"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5907","OSCAR 5907","oscar.5907","","1727","1727","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594i","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1727","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) und ungeteilte Jahrzahl","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5908","OSCAR 5908","oscar.5908","","1727","1727","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594j","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1727","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Punkt anstelle 1","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5909","OSCAR 5909","oscar.5909","","1728","1728","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945g||NHMZ 2-594k","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1728","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5910","OSCAR 5910","oscar.5910","","1728","1728","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594l","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1728","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5911","OSCAR 5911","oscar.5911","","1729","1729","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945h||NHMZ 2-594m","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1729","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5912","OSCAR 5912","oscar.5912","","1729","1729","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594n","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1729","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5913","OSCAR 5913","oscar.5913","","1730","1730","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945i||NHMZ 2-594o","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1730","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5914","OSCAR 5914","oscar.5914","","1730","1730","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 946||NHMZ 2-594p","TOM FR U S L B A B E D I R","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","CAR VI D G R IM S A 1730","bekrönter Doppeladler in Schnurkreis, auf Brust rundes Schildchen mit Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5915","OSCAR 5915","oscar.5915","","1740","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 947||NHMZ 2-594q","TH FR C D SCHAU","Graf Thomas Franz von Schauenstein im Brustbild nach rechts mit offenem Haar, unten Mzz. H (vermutlich Haag)","","bekrönter, nimbierter Doppeladler mit Schwert und Zepter in den Krallen, auf Brust bekröntes Schauensteinerwappen in spanischem Schild, oben Wertangabe: 1 - K (Kreuzer), unten Jahrzahl 17 - 40","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6029","OSCAR 6029","oscar.6029","","1722","1722","Zofingen, Stadt","","","Zofingen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 963||NHMZ 2-17a","MON NOV ZOFINGENS","geschweiftes Zofingerwappen in Kreislinie","DEVS PROVIDEBIT 1722","Ankerkreuz mit Verzierungen zwischen den Schenkeln und in Schnurkreis.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6083","OSCAR 6083","oscar.6083","","1831","1831","Aargau, Kanton","","","Bern","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 205||Jäger - Lavanchy 1963 19||NHMZ 2-25a","CANTON AARGAU","spitzes Aargauerkantonswappen im Perlkreis, unten Wertangabe: 2 1/2 RAP.","EIN KREUZER 1831","Schweizerkreuz mit C in der Mitte im Perlkreis, unten Jahrzahl 1831","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6092","OSCAR 6092","oscar.6092","","1808","1808","Thurgau, Kanton","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 211||Jäger - Lavanchy 1963 4||NHMZ 2-936a","CANTON THURGAU","Thurgauerkantonswappen zwischen zwei Eichenzweigen","1 KREUZER 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6470","OSCAR 6470","oscar.6470","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048a||Palézieux, 1909 147","HILTEBRANDV D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6471","OSCAR 6471","oscar.6471","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","Palézieux, 1909 148","HILTEBRANDVS D R E","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10306","OSCAR 10306","oscar.10306","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048a||Palézieux, 1909 149","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6488","OSCAR 6488","oscar.6488","","1577","1577","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","Palézieux, 1909 152","HILTEBRANDVS D R E","Familienwappen Riedmatten, 7, Kreis, Kornkreis","S THEODOLUS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6490","OSCAR 6490","oscar.6490","","1577","1577","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048b||Palézieux, 1909 150, 151","HILTEBRANDV D R E S","Familienwappen Riedmatten zwischen Jahrzahl 7-7, Kreis, Kornkreis","S THEODOLUS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6491","OSCAR 6491","oscar.6491","","1583","1583","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048c||Palézieux, 1909 153","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS 83","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6492","OSCAR 6492","oscar.6492","","1584","1584","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048d||Palézieux, 1909 154","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLUS 84","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6493","OSCAR 6493","oscar.6493","","1585","1585","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048e||Palézieux, 1909 155","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLUS 85","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6494","OSCAR 6494","oscar.6494","","1590","1590","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048f","HILDEBRANDVS D R E S","Mitra über gekreuztem Krummstab und Schwert, darunter dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Jordan), im Linien- und Perlkreis","S THEODOLVS 1590","Ankerkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6495","OSCAR 6495","oscar.6495","","1591","1591","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048g||Palézieux, 1909 156","HILTEBRANDVS D R E","Familienwappen Riedmatten, 9-1, Kreis, Kornkreis","S THEODOLUS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6496","OSCAR 6496","oscar.6496","","1592","1592","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048h||Palézieux, 1909 157, 158","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS 1592","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6497","OSCAR 6497","oscar.6497","","1593","1593","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048i||Palézieux, 1909 159","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1593","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6499","OSCAR 6499","oscar.6499","","1594","1594","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048j||Palézieux, 1909 160","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1594 (4 Seitenverkehrt)","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6500","OSCAR 6500","oscar.6500","","1594","1594","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048k||Palézieux, 1909 162","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1594","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6501","OSCAR 6501","oscar.6501","","1595","1595","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048l||Palézieux, 1909 164","HILTEBRANDVS D R E","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1595","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6502","OSCAR 6502","oscar.6502","","1595","1595","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","Palézieux, 1909 165","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1595","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6504","OSCAR 6504","oscar.6504","","1596","1596","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048m||Palézieux, 1909 166","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1596","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6506","OSCAR 6506","oscar.6506","","1597","1597","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048n||Palézieux, 1909 167","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1597","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6508","OSCAR 6508","oscar.6508","","1603","1603","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","Palézieux, 1909 170","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 3","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6509","OSCAR 6509","oscar.6509","","1603","1603","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Billon","","NHMZ 2-1048o||Palézieux, 1909 169","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1603","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6515","OSCAR 6515","oscar.6515","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1620a||NHMZ 2-1055a||Palézieux, 1909 190","HILTE IODOCVS","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1623","Gabelkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6521","OSCAR 6521","oscar.6521","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sion","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1620b||NHMZ 2-1055b||Palézieux, 1909 191","HILTE IODOCVS","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1624","Gabelkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6524","OSCAR 6524","oscar.6524","","1625","1625","Sitten, Bistum","Hildebrand Jost","","Sion","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1620c||NHMZ 2-1055c||Palézieux, 1909 192","HILTE IODOCVS","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1625","Gabelkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6530","OSCAR 6530","oscar.6530","","1640","1646","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Kreuzer","Billon","","Palézieux, 1909 209","AD D RIED EPS S","mitriertes Familienwappen","PRAEF ET C REIP VAL","Walliserwappen, darüber Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6531","OSCAR 6531","oscar.6531","","1640","1646","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1624||NHMZ 2-1059a||Palézieux, 1909 206-208","AD D RIED EPS S","mitriertes Familienwappen","PRAEF ET C REIPVB VAL","Walliserwappen, darüber Adler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6543","OSCAR 6543","oscar.6543","","1672","1701","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1628||NHMZ 2-1062a||Palézieux, 1909 225","ADRIAN DE RIE E S","mitriertes Familienwappen mit Schwert und Krummstab.","PRAEF ET COM REI PV","Walliserwappen, darüber einköpfiger Adler nach links.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10314","OSCAR 10314","oscar.10314","","1672","1701","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Kreuzer","Billon","","","ADRIAN DE RIE E S","mitriertes Familienwappen mit Schwert und Krummstab.","PRAEF ET COM REI PV A","Walliserwappen, darüber einköpfiger Adler nach links.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6574","OSCAR 6574","oscar.6574","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 973a||NHMZ 2-1067a||Palézieux, 1909 253","F I SVPERSAX EP SE","infuliertes, einfeldiges Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP V","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6575","OSCAR 6575","oscar.6575","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Kreuzer","Billon","","Palézieux, 1909 251","F I SVPERSAX EPS SE","infuliertes, einfeldiges Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP V","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6576","OSCAR 6576","oscar.6576","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Kreuzer","Billon","","Palézieux, 1909 252","F I SVPERSAX EI SE","infuliertes, einfeldiges Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP V","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6598","OSCAR 6598","oscar.6598","","1776","1776","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 980||NHMZ 2-1073a||Palézieux, 1909 279, 280","F FRID AM BUEL ES","einfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab","PRAE ET COM REIP VAL","Walliserwappen mit Doppeladler zwischen abgekürzter Jahrzahl 7 - 6","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10335","OSCAR 10335","oscar.10335","","1776","1776","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Kreuzer","Billon","","","F FRID AM BUEL ES","einfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab","PRAEF ET COM REI VA","Walliserwappen mit Doppeladler, daneben abgekürzte Jahrzahl 7=6","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6898","OSCAR 6898","oscar.6898","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T5, V8||NHMZ 2-680a","HEN DVX LONGAVIL CO S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMINI SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6899","OSCAR 6899","oscar.6899","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T5, V9","HEN DVX LONGAVIL CO S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMINI SVPHR IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6900","OSCAR 6900","oscar.6900","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T5, V12","HEN D LONGAVIL C S NEOC 8 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMI SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6901","OSCAR 6901","oscar.6901","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T5, V11","HEN D LONGAVI C S NEOC 8 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMI SVPHR IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6902","OSCAR 6902","oscar.6902","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T6, V13||NHMZ 2-680b","HEN D LONGAVIL C S NEOC 8 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6905","OSCAR 6905","oscar.6905","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T7, V14-17","H D LONG C S NEOC 9 0","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 0","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6906","OSCAR 6906","oscar.6906","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T7-8, V14-17","H D LONG C S NEOC 9 0","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 0","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6907","OSCAR 6907","oscar.6907","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T8, V18||NHMZ 2-680c","H D LONG C S NEOC 90","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, Jahrzahl 90 über Krone","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6908","OSCAR 6908","oscar.6908","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T9-11, V19-21||NHMZ 2-680d","H D LONG C S NEOC 9 0","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 0","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6911","OSCAR 6911","oscar.6911","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T11, V22||NHMZ 2-680e","H D LONG C S NEOC 9 1","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 1","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6912","OSCAR 6912","oscar.6912","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T12, V23","H D LONG C S NEOC 9 1","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 1","OCVLI DO SVP IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6914","OSCAR 6914","oscar.6914","","1592","1592","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T12, V24||NHMZ 2-680f","H D LONG C S NEOC 9 2","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 2","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6917","OSCAR 6917","oscar.6917","","1593","1593","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T12, V25-27||NHMZ 2-680g","H D LONG C S NEOC 9 3","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 3","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6919","OSCAR 6919","oscar.6919","","1594","1594","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T12, V28-29||NHMZ 2-680h","H D LONG C S NEOC 9 4","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 4","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6922","OSCAR 6922","oscar.6922","","1595","1595","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Silver","","Froidevaux 2019 T12, V30-31||NHMZ 2-680i","H D LONG C S NEOC 9 5","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 5","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
