"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5016","OSCAR 5016","oscar.5016","","1622","1622","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1432e||NHMZ 2-407k","IOANNES D G EPIS CVR 1622","bekrönter hl. Luzius im Brustbild nach rechts ohne Bart, mit Zepter und Reichsapfel, mit oder ohne Nimbus, umgeben von Kreiseinfassung. Unten im Schirftkreis kleines Stiftswappen mit Steinbock nach rechts oder links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5017","OSCAR 5017","oscar.5017","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1432f||NHMZ 2-407l","IOANNES D G EPIS CVR 1623","bekrönter hl. Luzius im Brustbild nach rechts ohne Bart, mit Zepter und Reichsapfel, mit oder ohne Nimbus, mit S - L, umgeben von Kreiseinfassung. Unten im Schirftkreis kleines Stiftswappen mit Steinbock nach rechts oder links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5018","OSCAR 5018","oscar.5018","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Dicken","Silver","","Divo - Tobler, 17. Jh. 1433a||NHMZ 2-407m||Trachsel 1866 124","MO NO EPISCOPI CVRIEN","grosses, verziertes und vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und Familie des Bischofs, darüber Mitra, Stola, Krummstab und Schwert, unten kleiner, geflügelter Engelskopf, umgeben von Schnurkreis","FER II ROM IMP SE AVG 1623","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1623.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5023","OSCAR 5023","oscar.5023","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Dicken","Silver","","Divo - Tobler, 17. Jh. 1433b||NHMZ 2-407n","MO NO EPISCOPI CVRIEN","grosses, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und Familie des Bischofs, darüber Mitra, Stola, Krummstab und Schwert, darunter kleiner, geflügelter Engelskopf, umgeben von Schnurkreis","FER II ROM IMP SE AVG 1624","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5027","OSCAR 5027","oscar.5027","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Dicken","Silver","","Divo - Tobler, 17. Jh. 1434||Trachsel 1866 129","IOANNE D G EPIS CVR","gorsses, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und Familie des Bischofs, darüber Mitra, Stola, Krummstab und Schwert, unten kleiner, geflügelter Engelskopf, umgeben von Schnurkreis. Unten im Schriftkreis in ovalem Schildchen Wertangabe 24 (Kreuzer).","FER II ROM IMP SE AVG 1624","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5051","OSCAR 5051","oscar.5051","","1632","1632","Chur, Bistum","Joseph Mohr von Zernez","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1475a||NHMZ 2-419a","IOSEPHVS D G E PISCOPVS CVR","nimbierter hl. Luzius im Brustbild nach rechts in vollem Ornat, mit Mitra und geschultertem Krummstab, im Feld vor Gesicht S LVCIVS, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach rechts","FERDI II DEI G ROM IM S AV 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5052","OSCAR 5052","oscar.5052","","1632","1632","Chur, Bistum","Joseph Mohr von Zernez","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1475a","IOSEPHVS D G EP SC PVS CVR","nimbierter hl. Luzius im Brustbild nach rechts in vollem Ornat, mit Mitra und geschultertem Krummstab, im Feld vor Gesicht S LVCIVS, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach rechts","FERDI II DEI G ROM IM S AV 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5055","OSCAR 5055","oscar.5055","","1633","1633","Chur, Bistum","Joseph Mohr von Zernez","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1475b||NHMZ 2-419b||Trachsel 1866 159","IOSEPHVS D G E PISCOPVS CVR","nimbierter hl. Luzius im Brustbild nach rechts in vollem Ornat, mit Mitra und geschultertem Krummstab, im Feld vor Gesicht S LVCIVS, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach rechts. Unter Krummstab Wertangabe 24 (Kreuzer)","FERDI II DEI G ROM IM S AV 1633","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5067","OSCAR 5067","oscar.5067","","1636","1661","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Dicken","Billon","","Trachsel 1866 172","IOANNES D G EPVS CVR DNS IN GROSSENG","vierfeldiges Familienwappen mit Stifts-Steinbock im Herzschild, in verziertem, spanischem Schild mit reicher Helmzier, in der Mitte über Wappen Mitra und Krummstab. Umgeben von Kreislinie","FERDINAND III D G ROM IM SEM AV","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5245","OSCAR 5245","oscar.5245","","1600","1650","Chur, Stadt","","","Chur","Dicken","Silver","hl. Luzius","Trachsel 1866 412","MONETA CVRIAE RAETICAE","bekrönter, nimbierter Doppeladler mit Kreis zwischen den Köpfen, umgeben von Perlkreis.","DOMINI EST REGNVM","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter und Reichsapfel, umgeben von Perlkreis; unten im Schriftkreis kleines Schildchen mit ganzem Stadtwappen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5246","OSCAR 5246","oscar.5246","","1600","1650","Chur, Stadt","","","Chur","Dicken","Silver","hl. Luzius","Divo - Tobler, 17. Jh. 1522a||NHMZ 2-487a||Trachsel 1866 414","MONETA CVRIAE RETICAE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis.","DOMINI EST RENGNVM","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, umgeben von Perlkreis; unten im Schriftkreis kleines Schildchen mit einfachem Steinbock.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5247","OSCAR 5247","oscar.5247","","1600","1650","Chur, Stadt","","","Chur","Dicken","Silver","hl. Luzius","Divo - Tobler, 17. Jh. 1522b||NHMZ 2-487b||Trachsel 1866 413","MONETA CVRIAE RETICAE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis.","DOMINI EST RENGNVM","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter und Reichsapfel, umgeben von Perlkreis; unten im Schriftkreis kleines Schildchen mit ganzem Stadtwappen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5248","OSCAR 5248","oscar.5248","","1600","1650","Chur, Stadt","","","Chur","Dicken","Silver","hl. Luzius","Divo - Tobler, 17. Jh. 1523||Trachsel 1866 410","MONETA CVRIAE RETICAE","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","DOMINI EST REGNVM","bekrönter, geharnischter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter, Reichsapfel, offener Krone, ein spitzes, krummes Haarbüschel schaut unter der Krone hervor. Umgeben von Schnurkreis; unten deutlich grösseres Stadtwappen ohne Schild.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5262","OSCAR 5262","oscar.5262","","1620","1620","Chur, Stadt","","","Chur","Dicken","Silver","hl. Luzius","Divo - Tobler, 17. Jh. 1522c||NHMZ 2-487c","MONETA CVRIAE RETICAE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis.","DOMINI EST RENGNVM 1620","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter und Reichsapfel, umgeben von Perlkreis; unten im Schriftkreis kleines Schildchen mit einfachem Steinbock oder ganzem Stadtwappen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5263","OSCAR 5263","oscar.5263","","1621","1621","Chur, Stadt","","","Chur","Dicken","Silver","hl. Luzius","Divo - Tobler, 17. Jh. 1522d||NHMZ 2-487d||Trachsel 1866 435","MONETA CVRIAE RETICAE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis.","DOMINI EST RENGNVM 1621","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter und Reichsapfel, umgeben von Perlkreis; unten im Schriftkreis kleines Schildchen mit einfachem Steinbock oder ganzem Stadtwappen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5264","OSCAR 5264","oscar.5264","","1621","1621","Chur, Stadt","","","Chur","Dicken","Silver","hl. Luzius","Trachsel 1866 436","MONETA CVRIAE RETICAE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis.","DOMINI EST RENGNVM 16z1","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter und Reichsapfel, umgeben von Perlkreis; unten im Schriftkreis kleines Schildchen mit einfachem Steinbock oder ganzem Stadtwappen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5268","OSCAR 5268","oscar.5268","","1624","1624","Chur, Stadt","","","Chur","Dicken","Silver","","Divo - Tobler, 17. Jh. 1524||NHMZ 2-487f||Trachsel 1866 452","MONETA CVRIAE RETICE","hl. Martin zu Pferd nach rechts, vor ihm am Boden Bettler, mit diesem den Mantel teilend, umgeben von Gerstenkornkreis und Kreislinie. Unten im Schriftkreis vollständiges Stadtwappen.","DOMINI EST REGNVM 1624","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe tragend, umgeben von Gerstenkornkreis und Kreislinie, im Abschnitt Jahrzahl 1624","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5269","OSCAR 5269","oscar.5269","","1624","1624","Chur, Stadt","","","Chur","Dicken","Silver","hl. Martin","Divo - Tobler, 17. Jh. 1525||NHMZ 2-487e||Trachsel 1866 450","MONETA CVRIAE RETICE","nimbierter hl. Martin zu Pferd nach rechts, dahinter am Boden Bettler, mit diesem den Mantel teilend, umgeben von Gerstenkornkreis und Kreislinie. Kopf des Heiligen ragt in Schriftkreis.","DOMINI EST REGNVM 1624","bekrönter, nimbierter Doppeladler, im Abschnitt durch einfaches Schildchen mit Steinbock nach rechts geteilte Jahrzahl.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5299","OSCAR 5299","oscar.5299","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 475","MONETA NOVA CVRIAE RETH I","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMINE CON NOS IN PAC 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5300","OSCAR 5300","oscar.5300","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 476","MONETA CVRIAE RETH I","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMINE CON NOS IN PACE 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5301","OSCAR 5301","oscar.5301","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526a||NHMZ 2-487g","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5314","OSCAR 5314","oscar.5314","","1632","1632","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526b||NHMZ 2-487h||Trachsel 1866 517","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1632","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5331","OSCAR 5331","oscar.5331","","1633","1633","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 526","MONETA NOVA CVRIAE RETIC","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONS NOS IN PAC 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5332","OSCAR 5332","oscar.5332","","1633","1633","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 525","MONETA NOVA CVRIAE RETII","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5333","OSCAR 5333","oscar.5333","","1633","1633","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526c||NHMZ 2-487i","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5375","OSCAR 5375","oscar.5375","","1638","1638","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 560","MONETA NOVA CVRIAE RETII","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONS NOS IN PACE 1638","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5376","OSCAR 5376","oscar.5376","","1638","1638","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526d||NHMZ 2-487j","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1638","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5696","OSCAR 5696","oscar.5696","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1561||NHMZ 2-522b","THOMAS L B AB EHRENFELS D I HALD","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in der Rechten senkrecht erhobenes Zepter, die Linke in die Hüfte gestützt, umgeben von Schnurkreis.","SVB VMBRA ALARVM TVARVM DNE","berkönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von undeutlichem Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5697","OSCAR 5697","oscar.5697","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1562","THOMAS L B AB EHRENFELS D I HA","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in der Rechten senkrecht erhobenes Zepter, die Linke in die Hüfte gestützt, umgeben von Schnurkreis, welcher durch Kopf, Ellenbogen und Zepter durchbrochen wird.","SVB VMBRA ALARVM TVARVM DNE EC","berkönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von undeutlichem Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5698","OSCAR 5698","oscar.5698","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1563","THOMAS L B AB EH D I HA","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach rechts, in der Linken erhobener Stab, die Rechte in die Hüfte gestützt, umgeben von Schnurkreis; unten grosses fünffeldiges Wappen in spanischem Schild, welches bis an die Brust des Freiherrn reicht.","SVB VMB ALARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5699","OSCAR 5699","oscar.5699","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1564","THOMAS L B AB EHR ENVELS D I HALDEST (HA ligiert)","Freiherr Thomas I. bärtig, barhäuptig, geharnischt und mit langen Locken im Hüftbild nach rechts, in der Linken Stab, die Rechte in die Hüfte gestützt, umgeben von Schnurkreis; Kopf ragt weit in den Schriftkreis hinein, unten fünffeldiges Wappen in spanischem Schild.","SVB VMBRA ALARVM TVARVM DNE ECT","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5700","OSCAR 5700","oscar.5700","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1565","THOMAS L B A E D I HALD","Freiherr Thomas I. bärtig, barhäuptig, geharnischt und mit langen Locken im Hüftbild nach rechts, in der Linken Stab, die Rechte in die Hüfte gestützt, umgeben von Schnurkreis; der Kopf ragt weit in den Schriftkreis hinein, unten schräg gestelltes fünffeldiges Wappen in spanischem Schild.","SVB VBMBRA ALA TVA DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5701","OSCAR 5701","oscar.5701","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1566","THOMAS L B A E D I HADESTAI (HA und TA ligiert, grosse Schrift)","Freiherr Thomas I. bärtig, barhäuptig, kleinköpfig und geharnischt im Hüftbild nach rechts, in der Linken erhobener Stab, die Rechte in die Hüfte gestützt, umgeben von Perlkreis und Kreislinie; unten im Schriftkreis kleines, einfaches Schauensteinerwappen mit drei Forellen in spanischem Schildchen.","SVB VMBRA ALA TVA DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5702","OSCAR 5702","oscar.5702","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1567a","THOMAS L B AB EHRENFELS D I H","Freiherr Thomas I. bärtig und geharnischt im Hüftbild nach links, auf Kopf vorn hochgezogenes Barett, welches weit in den Schriftkreis ragt, in der erhobenen Hand Stab, die andere in die Hüfte gestützt, umgeben von Kreiseinfassung.","SVB VMBRA ALARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5703","OSCAR 5703","oscar.5703","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1567b","THOMAS L B AB EHRENFELS D I H","Freiherr Thomas I. bärtig und geharnischt im Hüftbild nach rechts, auf Kopf vorn hochgezogenes Barett, welches weit in den Schriftkreis ragt, in erhobener Hand Stab, die andere in Hüfte gestützt, umgeben von Kreiseinfassung.","SVB VMBRA ALARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5704","OSCAR 5704","oscar.5704","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1568","THOMAS L B AB EHRENFELS DNS I H","Freiherr Thomas I. bärtig und geharnischt im Hüftbild nach links, auf Kopf im Nacken spitz auslaufendes Barett (Zipfelmütze), welches über den Schriftkreis hinausragt, in gesenkter rechter Hand Zepter, die Linke in Hüfte gestützt.","SVB VMBRA ALARVM TVARVM DNE","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5705","OSCAR 5705","oscar.5705","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1569a","THOMAS L B AB EHRENFELS D I H","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in der Rechten erhobenes Zepter, die Linke in Hüfte gestützt, umgeben von feinem Schnurkreis.","SVB VMBRA ALARVM TVAR DNE","berkönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5706","OSCAR 5706","oscar.5706","","1617","1617","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1569b||NHMZ 2-522m","THOMAS L B AB EHRENFELS D I H 1617","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in der Rechten erhobenes Zepter, die Linke in Hüfte gestützt, umgeben von feinem Schnurkreis.","SVB VMBRA ALARVM TVAR DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5707","OSCAR 5707","oscar.5707","","1620","1620","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1570a||NHMZ 2-522n","THOMAS L B AB EHRENFELS D I H 1620","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach rechts, in der Linken Stab, die Rechte frei auf Gürtelhöhe, umgeben von Kreislinie.","SVB VMBRA ALARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5708","OSCAR 5708","oscar.5708","","1621","1621","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Silver","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1570b","THOMAS L B AB EHRENFELS D I H 1621","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach rechts, in der Linken Stab, die Rechte frei auf Gürtelhöhe, umgeben von Kreislinie.","SVB VMBRA ALARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Schnurkreis.","2022-01-10T09:25:56Z"
