"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4153","OSCAR 4153","oscar.4153","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 130,131,132,","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO EST","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4154","OSCAR 4154","oscar.4154","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 135","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOS EST","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4155","OSCAR 4155","oscar.4155","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 136","MON NOV SCAFVSENSI 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOS EST","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4156","OSCAR 4156","oscar.4156","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 137","MON NOV SCAFVSENSI 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOST ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4157","OSCAR 4157","oscar.4157","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 138,139","MON NOV SCAFVSENSI 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4158","OSCAR 4158","oscar.4158","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756c||Wielandt 1959 140,141","MON NOV SCAFVSENI 1553","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOT S","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4159","OSCAR 4159","oscar.4159","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756c||Wielandt 1959 142","MON NOV SCAFVSENI 53","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NOT S","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4160","OSCAR 4160","oscar.4160","","1555","1555","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756d||Wielandt 1959 143","MON NO SCAFVSENI 155","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4161","OSCAR 4161","oscar.4161","","1555","1555","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756d||Wielandt 1959 143a","MON NOV SCAFVSENI 55","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4162","OSCAR 4162","oscar.4162","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756e||Wielandt 1959 144","MON NO SCAFVSENI 60","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4163","OSCAR 4163","oscar.4163","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756e||Wielandt 1959 145","MON NO SCAFVSENIS 60","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4164","OSCAR 4164","oscar.4164","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757a||Wielandt 1959 78a","MON NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX IN EXEL GLOR","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4165","OSCAR 4165","oscar.4165","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 65","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4166","OSCAR 4166","oscar.4166","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 66,68a,77","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4167","OSCAR 4167","oscar.4167","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 67","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O RX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4168","OSCAR 4168","oscar.4168","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 68","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4169","OSCAR 4169","oscar.4169","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 69","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O R GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4170","OSCAR 4170","oscar.4170","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 70","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O X GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4171","OSCAR 4171","oscar.4171","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 71","MON NOVA SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4172","OSCAR 4172","oscar.4172","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 72","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4173","OSCAR 4173","oscar.4173","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 73","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O RX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4174","OSCAR 4174","oscar.4174","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 74","MON NOV SCAFVSENIS","Widder aus Stadttor nach links springend","O RX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4175","OSCAR 4175","oscar.4175","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 76","MON NO SCAFVSENSI","Widder aus Stadttor nach links springend","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4176","OSCAR 4176","oscar.4176","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 78","MO NO SCAFVSENSI","Widder aus Stadttor nach links springend","O REX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4177","OSCAR 4177","oscar.4177","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757c||Wielandt 1959 75","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C","Adler nach rechts blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4178","OSCAR 4178","oscar.4178","","","","Schaffhausen, Stadt","","","Schaffhouse","Vierer","Billon","","Wielandt 1959 33a","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4179","OSCAR 4179","oscar.4179","","","","Schaffhausen, Stadt","","","Schaffhouse","Vierer","Billon","","Wielandt 1959 34","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4180","OSCAR 4180","oscar.4180","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhouse","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 35","MO NOV SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4181","OSCAR 4181","oscar.4181","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhouse","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 36","MO NO SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4182","OSCAR 4182","oscar.4182","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhouse","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 37","MON NOV SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4183","OSCAR 4183","oscar.4183","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 38","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4184","OSCAR 4184","oscar.4184","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 39","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4185","OSCAR 4185","oscar.4185","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 40","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLORIE XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4186","OSCAR 4186","oscar.4186","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 41","MON NO SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4187","OSCAR 4187","oscar.4187","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 42","MON NOV SCAFVSN 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4188","OSCAR 4188","oscar.4188","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 43","MON NOV SCAFVSI 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4189","OSCAR 4189","oscar.4189","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757f||Wielandt 1959 44","MO NOV SCAFVSENSIS 51","Widder aus Stadttor nach links springend","O REX CLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4190","OSCAR 4190","oscar.4190","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757f||Wielandt 1959 45","MO NOV SCAFVSENSIS 1551","Widder aus Stadttor nach links springend","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4191","OSCAR 4191","oscar.4191","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757g||Wielandt 1959 46","MON NO SCAFVSE 53","Widder aus Stadtor springend nach links","O REX GLORIE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4192","OSCAR 4192","oscar.4192","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757g||Wielandt 1959 47","MON NO SCAFVSE 53","Widder aus Stadtor springend nach links","O REX GLOR XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4193","OSCAR 4193","oscar.4193","","1558","1558","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757h||Wielandt 1959 48","MO NO SCAFVSENSIS 58","Widder aus Stadtor springend nach links","O REX GLO XPF VE C","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4194","OSCAR 4194","oscar.4194","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 49","MOI NO SCAFVSE 60","Widder aus Stadtor springend nach links","O REX GLOR XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4195","OSCAR 4195","oscar.4195","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 50","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XPE V CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4196","OSCAR 4196","oscar.4196","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 51","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4197","OSCAR 4197","oscar.4197","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 52","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4198","OSCAR 4198","oscar.4198","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 52a","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLOR XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4199","OSCAR 4199","oscar.4199","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 53","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4200","OSCAR 4200","oscar.4200","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 54","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE CVM P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4201","OSCAR 4201","oscar.4201","","1574","1574","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757j||Wielandt 1959 55","MON NO SCAFVSENSIS 74","Widder aus Stadtor springend nach links","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4202","OSCAR 4202","oscar.4202","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757k||Wielandt 1959 56","MO NO SCAFVSENSI 80","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4203","OSCAR 4203","oscar.4203","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757k||Wielandt 1959 57","MO NO SCAFVSENSI 80","Widder aus Stadttor nach links springend","O REX GLO XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4204","OSCAR 4204","oscar.4204","","1581","1581","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757l","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4205","OSCAR 4205","oscar.4205","","1582","1582","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757m||Wielandt 1959 58","MO NO SCAFVSENSI 82","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4206","OSCAR 4206","oscar.4206","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757n||Wielandt 1959 59","MON NO SCAFVSENS 85","Widder aus Stadttor nach links springend","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4207","OSCAR 4207","oscar.4207","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757n||Wielandt 1959 60","MON NO SCAFVSENS 85","Widder aus Stadttor nach links springend","O REX GLO XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4208","OSCAR 4208","oscar.4208","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757n||Wielandt 1959 61","MON NO SCAFVSENSIS 85","Widder aus Stadttor nach links springend","O REX GLO XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4209","OSCAR 4209","oscar.4209","","1586","1586","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757o||Wielandt 1959 62","MO NO SCAFVSENSIS 86","Widder aus Stadttor nach links springend","O I RFX GLOR XPE V[ ]","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4210","OSCAR 4210","oscar.4210","","","","Schaffhausen, Stadt","","","Schaffhouse","Vierer","Billon","","Wielandt 1959 63","?","?","?","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4211","OSCAR 4211","oscar.4211","","1597","1597","Schaffhausen, Stadt","","","Schaffhouse","Vierer","Billon","","NHMZ 2-757p||Wielandt 1959 64","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4212","OSCAR 4212","oscar.4212","","","","Schaffhausen, Stadt","","","Schaffhouse","Pfennig","Billon","","NHMZ 2-758a||Wielandt 1959 23a","","Widder nach links aus einem eingeschossigen Turm springend, im Perlkreis, Perlen eng gestellt","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4213","OSCAR 4213","oscar.4213","","","","Schaffhausen, Stadt","","","Schaffhouse","Heller","Billon","","NHMZ 2-774a||Wielandt 1959 23a","","Widder nach links aus einem eingeschossigen Turm springend, im Perlkreis, Perlen eng gestellt","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4214","OSCAR 4214","oscar.4214","","","","Schaffhausen, Stadt","","","Schaffhouse","Pfennig","Billon","","NHMZ 2-773a||Wielandt 1959 23b","","Widder nach links aus einem eingeschossigen Turm springend, im Perlkreis, Perlen locker gestellt","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4215","OSCAR 4215","oscar.4215","","","","Schaffhausen, Stadt","","","Schaffhouse","Heller","Billon","","NHMZ 2-774a||Wielandt 1959 23b","","Widder nach links aus einem eingeschossigen Turm springend, im Perlkreis, Perlen locker gestellt","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4216","OSCAR 4216","oscar.4216","","1600","1650","Schaffhausen, Stadt","","","Schaffhouse","Heller","Billon","","Wielandt 1959 24","","Widder nach rechts aus einem eingeschossigen Turm springend, im Perlkreis, Perlen locker gestellt","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4217","OSCAR 4217","oscar.4217","","1476","1539","Schaffhausen, Stadt","","","Schaffhouse","Heller","Billon","","NHMZ 2-759a||NHMZ 2-759b||Wielandt 1959 22a,22b,22c","","Vorderteil des nach links springenden Widder mit geschwungenem Gehörn, in glattem hohlring","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4218","OSCAR 4218","oscar.4218","","1476","1539","Schaffhausen, Stadt","","","Schaffhouse","Heller","Billon","","NHMZ 2-746c||NHMZ 2-759a||NHMZ 2-759b||Wielandt 1959 22c","","Vorderteil des nach links springenden Widder mit geschwungenem Gehörn, in glattem hohlring","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4219","OSCAR 4219","oscar.4219","","1614","1614","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dukat","Or","","Divo - Tobler, 17. Jh. 1367a||NHMZ 2-760c||Wielandt 1959 743","MON NOVA SCAFVSENSIS 1614","Schaffhauserwappen mit stehendem Widder nach rechts, auf gegittertem Grund in verziertem, spanischem Schild, umgeben von feinem Perlkreis und Kreislinie","DEVS SPES NOSTRA EST","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Perlkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4220","OSCAR 4220","oscar.4220","","1614","1614","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dukat","Or","","Divo - Tobler, 17. Jh. 1367b||NHMZ 2-760b||Wielandt 1959 742","MON NOVA SCAFVSENSIS 1614","Schaffhauserwappen mit stehendem Widder nach rechts, auf gegittertem Grund in verziertem, spanischem Schild, umgeben von feinem Perlkreis und Kreislinie","DEVS SPES NOSTRA EST","einköpfiger, nimbierter Adler nach rechts blickend, umgeben von feinem Perlkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4221","OSCAR 4221","oscar.4221","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dukat","Or","","Divo - Tobler, 17. Jh. 1368a||NHMZ 2-760e||Wielandt 1959 744","MO NO AVREA SCAFVSENSIS 1633","Schaffhauserwappen mit stehendem Widder nach links, in verziertem, spanischem Schild, umgeben von Perlkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4222","OSCAR 4222","oscar.4222","","1618","1618","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dukat","Or","","NHMZ 2-760d","MO NO AVREA SCAFVSENSIS 1618","Schaffhauserwappen mit stehendem Widder nach rechts, in verziertem, spanischem Schild, umgeben von Kreislinie","DEVS SPES NOSTRA EST","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
