"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5765","OSCAR 5765","oscar.5765","","1684","1684","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1607a||NHMZ 2-541c","GEORG PHILIP L B AB EHRF D I H","fünffeldiges Wappen in ovaler, verzierter Kartusche, umgeben von Perlkreis.","MON NOV 1684 HALDENSTEIN","einfaches Bluzgerkreuz in Kreiseinfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5766","OSCAR 5766","oscar.5766","","1687","1687","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1607b||NHMZ 2-541d","GEORG PHILIP L B AB EHRF D I H","fünffeldiges Wappen in ovaler, verzierter Kartusche.","MON NOV 1687 HALDENSTEIN","einfaches Bluzgerkreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5770","OSCAR 5770","oscar.5770","","1714","1714","Haldenstein, Herrschaft","Johann Lucius von Salis","","Haldenstein","Bluzger","Billon","","NHMZ 2-545b","MO NOVA HALDENS","Haldensteinerwappen unbekrönt, fünffeldig in spanischem Schild, umgeben von Kreislinie","MON NOVA HALDENS 1714","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5771","OSCAR 5771","oscar.5771","","1714","1714","Haldenstein, Herrschaft","Johann Lucius von Salis","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 18. Jh. 916||NHMZ 2-545a","MO NOVA HALDENS","bekröntes, fünffeldiges Haldensteinerwappen in spanischem Schild, umgeben von Kreislinie","MON NOVA HALDENS 1714","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5797","OSCAR 5797","oscar.5797","","1723","1723","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 18. Jh. 924a||NHMZ 2-554a","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1723","einfasches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5798","OSCAR 5798","oscar.5798","","1724","1724","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 18. Jh. 924b||NHMZ 2-554b","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1724","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5799","OSCAR 5799","oscar.5799","","1725","1725","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 18. Jh. 924c||NHMZ 2-554c","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1725","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5800","OSCAR 5800","oscar.5800","","1725","1725","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","NHMZ 2-554d","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1725","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung. Jahrzahl geteilt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5801","OSCAR 5801","oscar.5801","","1726","1726","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 18. Jh. 924d||NHMZ 2-554e","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1726","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5802","OSCAR 5802","oscar.5802","","1727","1727","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 18. Jh. 924e||NHMZ 2-554f","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1727","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5803","OSCAR 5803","oscar.5803","","1727","1727","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","NHMZ 2-554g","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1727","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung. Jahrzahl geteilt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5804","OSCAR 5804","oscar.5804","","1728","1728","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 18. Jh. 924f||NHMZ 2-554h","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1728","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5805","OSCAR 5805","oscar.5805","","1728","1728","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","NHMZ 2-554i","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1728","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung. Jahrzahl geteilt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5806","OSCAR 5806","oscar.5806","","1734","1734","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 18. Jh. 924g","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1734","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5807","OSCAR 5807","oscar.5807","","1734","1734","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","NHMZ 2-554j","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 1734","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung. Jahrzahl geteilt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5808","OSCAR 5808","oscar.5808","","1734","1734","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Bluzger","Billon","","NHMZ 2-554k","G D S D I HALDEN","Haldensteinerwappen rund und oval in bekrönter Kartusche oder grober Perleinfassung","SPES MEA DEVS 734","einfaches Bluzgerkreuz in Kreislinie, Perlkreis oder ohne Einfassung. Unvollständige Jahrzahl","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5885","OSCAR 5885","oscar.5885","","1718","1718","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Bluzger","Billon","","Divo - Tobler, 18. Jh. 937a||NHMZ 2-586a","IOH RVODOLF L B AB E D I R","rundes Schauensteinerwappen mit drei Forellen in einfacher Einfassung und Kreislinie","MON NOVA REICHEN 1718","verziertes Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5886","OSCAR 5886","oscar.5886","","1719","1719","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Bluzger","Billon","","Divo - Tobler, 18. Jh. 937b||NHMZ 2-586b","IOH RVODOLF L B AB E D I R","rundes Schauensteinerwappen mit drei Forellen in einfacher Einfassung und Kreislinie","MON NOVA REICHEN 1719","verziertes Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5887","OSCAR 5887","oscar.5887","","","","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Bluzger","Billon","","NHMZ 2-587a","","drei Forellen zwischen D - 2","","0.5","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5888","OSCAR 5888","oscar.5888","","","","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Bluzger","Billon","","NHMZ 2-587b","","iR ligiert über 2 Schildchen, unten Ziffer 2","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5916","OSCAR 5916","oscar.5916","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Bluzger","Billon","","Divo - Tobler, 18. Jh. 948a||NHMZ 2-595a","TOM FRA V S L B AB E D R","ovales, bekröntes Schauensteinerwappen mit drei Forellen in Kartusche und Kreislinie","MONETA NOVA 1724","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5917","OSCAR 5917","oscar.5917","","1725","1725","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Bluzger","Billon","","Divo - Tobler, 18. Jh. 948b||NHMZ 2-595b","TOM FRA V S L B AB E D R","ovales, bekröntes Schauensteinerwappen mit drei Forellen in Kartusche und Kreislinie","MONETA NOVA 1725","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:56Z"
