"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.4760","OSCAR 4760","oscar.4760","","1721","1721","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","TZN 141e","MON NO S GALLENSI","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1721","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4761","OSCAR 4761","oscar.4761","","1721","1721","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","TZN 141f","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1721","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4762","OSCAR 4762","oscar.4762","","1721","1721","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 828b||NHMZ 2-909g||TZN 142a, 142d","MON NOVA S GALLENSI","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1721","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4763","OSCAR 4763","oscar.4763","","1721","1721","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 828b||NHMZ 2-909g||TZN 142b-142c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1721","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10355","OSCAR 10355","oscar.10355","","1723","1723","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 828b||NHMZ 2-909g||TZN 143a","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1723","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4764","OSCAR 4764","oscar.4764","","1724","1724","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 828c||NHMZ 2-909h||TZN 144","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1724","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4765","OSCAR 4765","oscar.4765","","1725","1725","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-909i||TZN 145","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1725","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4766","OSCAR 4766","oscar.4766","","1726","1726","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 829||NHMZ 2-909j||TZN 146a-146b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1726","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4767","OSCAR 4767","oscar.4767","","1727","1727","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830a||NHMZ 2-909k||TZN 147a-147b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1727","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4768","OSCAR 4768","oscar.4768","","1728","1728","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830b||NHMZ 2-909l||TZN 148","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1728","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4769","OSCAR 4769","oscar.4769","","1729","1729","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830c||NHMZ 2-909m||TZN 149a-149c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1729","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen. Teilweise mit Mzz. GR (Gabriel Reich, Münzwardein).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4770","OSCAR 4770","oscar.4770","","1730","1730","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830d||NHMZ 2-909n||TZN 150a-150c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1730 GR","Schrift im Feld in vier Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4771","OSCAR 4771","oscar.4771","","1730","1730","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","TZN 150d-150g","MON NOVA S GALLEN","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1730 GR","Schrift im Feld in vier Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4772","OSCAR 4772","oscar.4772","","1732","1732","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830e||NHMZ 2-909o||TZN 151a-151b","MON NOVA S GALLEN","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1732 GR","Schrift im Feld in vier Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4773","OSCAR 4773","oscar.4773","","1739","1739","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830f||NHMZ 2-909p||TZN 152a-152c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1739 GR","Schrift im Feld in vier Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4774","OSCAR 4774","oscar.4774","","1766","1766","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 831a||NHMZ 2-909q||TZN 178a","MON CIVIT St GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit Bäumchen als Mzz.","SOLI DEO GLORIA 1766 DR","Schrift im Feld in drei vier Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen mit Beeren. Mzz. DR (David Reich, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4775","OSCAR 4775","oscar.4775","","1766","1766","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-909r||TZN 178b","MON CIVIT S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit Bäumchen als Mzz.","SOLI DEO GLORIA 1766 LR","Schrift im Feld in drei vier Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen mit Beeren. Mzz. LR","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4776","OSCAR 4776","oscar.4776","","1767","1767","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 831b||NHMZ 2-909s||TZN 179a-179b","MON CIVIT S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit Bäumchen als Mzz.","SOLI DEO GLORIA 1767 DR","Schrift im Feld in drei vier Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen mit Beeren. Mzz. DR (David Reich, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4777","OSCAR 4777","oscar.4777","","1768","1768","St. Gallen, Stadt","","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 831c||NHMZ 2-909t||TZN 180","MON CIVIT S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit Bäumchen als Mzz.","SOLI DEO GLORIA 1768 DR","Schrift im Feld in drei vier Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen mit Beeren. Mzz. DR (David Reich, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4778","OSCAR 4778","oscar.4778","","1715","1715","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 832||NHMZ 2-910a||TZN 153","","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Wertangabe: 1 (Kreuzer), unten Mzz, A.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4779","OSCAR 4779","oscar.4779","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833a||NHMZ 2-910b||TZN 154a-154c","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4780","OSCAR 4780","oscar.4780","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833b||NHMZ 2-910e||TZN 155a-155d","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4781","OSCAR 4781","oscar.4781","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833c||NHMZ 2-910f||TZN 156","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4782","OSCAR 4782","oscar.4782","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833d||NHMZ 2-910g||TZN 181","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4783","OSCAR 4783","oscar.4783","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833e||NHMZ 2-910h||TZN 185","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4784","OSCAR 4784","oscar.4784","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833f||NHMZ 2-910i||TZN 183","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4785","OSCAR 4785","oscar.4785","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833g||NHMZ 2-910j||TZN 182","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4786","OSCAR 4786","oscar.4786","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833h||NHMZ 2-910k||TZN 184a","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4787","OSCAR 4787","oscar.4787","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833i||NHMZ 2-910l||TZN 184b","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4788","OSCAR 4788","oscar.4788","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833k||NHMZ 2-910m||TZN 186","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4789","OSCAR 4789","oscar.4789","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 833l||NHMZ 2-910n","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 1 -K oder 1-Kr, in Kreislinie und Strichelkreis.","","acht G's in der Mitte zu Kreuz vereinigt, im viereckigen Mittelschildchen Münzzeichen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4790","OSCAR 4790","oscar.4790","","","","St. Gallen, Stadt","","","St. Gallen","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 834a||NHMZ 2-911a||TZN 157a","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 2 - D (Deniers), in Kreislinie, Perl- oder Strichelkreis.","","VariantenTZN 157b - 157e","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4791","OSCAR 4791","oscar.4791","","","","St. Gallen, Stadt","","","St. Gallen","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 834b||NHMZ 2-911b||TZN 161","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 2 - D (Deniers), in Kreislinie, Perl- oder Strichelkreis.Unter Bär Mzz. ∆","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4792","OSCAR 4792","oscar.4792","","","","St. Gallen, Stadt","","","St. Gallen","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 834c||NHMZ 2-911c||TZN 158a","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 2 - D (Deniers), in Kreislinie, Perl- oder Strichelkreis. Unter Bär Mzz. A","","Varianten TZN 158b, 158c","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4793","OSCAR 4793","oscar.4793","","","","St. Gallen, Stadt","","","St. Gallen","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 834d||NHMZ 2-911d||TZN 159a","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 2 - D (Deniers), in Kreislinie, Perl- oder Strichelkreis. Unter Bär Mzz. A","","Varianten TZN 159b - 159e","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4794","OSCAR 4794","oscar.4794","","","","St. Gallen, Stadt","","","St. Gallen","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 834e||NHMZ 2-911e||TZN 160","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 2 - D (Deniers), in Kreislinie, Perl- oder Strichelkreis. Unter Bär Mzz. A","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4795","OSCAR 4795","oscar.4795","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 835||NHMZ 2-912||TZN 166","","aufrecht schreitender Bär nach links mit Halsband, in dichtem Lorbeerkranz. Schüsselförmig.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4796","OSCAR 4796","oscar.4796","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 836a||NHMZ 2-912a||TZN 172","","aufrecht schreitender Bär nach links mit Halsband, in Perl- oder Strichelkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4797","OSCAR 4797","oscar.4797","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 836b||NHMZ 2-912b||TZN 168","","aufrecht schreitender Bär nach links mit Halsband, in Perl- oder Strichelkreis. Unter Bär Mzz. ∆","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4798","OSCAR 4798","oscar.4798","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 836c||NHMZ 2-912c||TZN 167","","aufrecht schreitender Bär nach links mit Halsband, in Perl- oder Strichelkreis. Unter Bär Mzz. A-H (vermutlich Abraham Hiller)","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4799","OSCAR 4799","oscar.4799","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 836d||NHMZ 2-912d||TZN 170","","aufrecht schreitender Bär nach links mit Halsband, in Perl- oder Strichelkreis. Unter Bär Mzz. A (Anhorn)","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4800","OSCAR 4800","oscar.4800","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 836e||NHMZ 2-912e||TZN 171a","","aufrecht schreitender Bär nach links mit Halsband, in Perl- oder Strichelkreis. Unter Bär Mzz.","","Varianten TZN 171b - 171d","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4801","OSCAR 4801","oscar.4801","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 836f||NHMZ 2-912f||TZN 173","","aufrecht schreitender Bär nach links mit Halsband, in Perl- oder Strichelkreis. Unter Bär Mzz.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4802","OSCAR 4802","oscar.4802","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 836g||NHMZ 2-912g||TZN 187","","aufrecht schreitender Bär nach links mit Halsband, in Perl- oder Strichelkreis. Unter Bär Mzz.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4803","OSCAR 4803","oscar.4803","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 836h||NHMZ 2-912h||TZN 190a","","aufrecht schreitender Bär nach links mit Halsband, in Perl- oder Strichelkreis. Unter Bär Mzz. G (für St. Gallen)","","Variante TZN 190b","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4804","OSCAR 4804","oscar.4804","","1810","1810","St. Gallen, Kanton","","Kaspar Erasmus Kunkler","St. Gallen","1/2 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 162||Jaeger 1||NHMZ 2-913a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","1/2 SCHWEIZ FRANKEN","Schrift im Feld in drei Zeilen im Eichenkranz, Mzz. K (Kunkler, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4805","OSCAR 4805","oscar.4805","","1810","1810","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Jaeger 2a||NHMZ 2-914a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K. Nach Wertzahl 5 Punkt.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4806","OSCAR 4806","oscar.4806","","1810","1810","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163a||Jaeger 2a||NHMZ 2-914a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4807","OSCAR 4807","oscar.4807","","1811","1811","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163b||Jaeger 2b||NHMZ 2-914c","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1811","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4808","OSCAR 4808","oscar.4808","","1812","1812","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163c||Jaeger 2c||NHMZ 2-914d","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1812","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4809","OSCAR 4809","oscar.4809","","1813","1813","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163d||Jaeger 2d||NHMZ 2-914e","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1813","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4810","OSCAR 4810","oscar.4810","","1813","1813","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 164a||Jaeger 3a||NHMZ 2-914f","CANTON ST GALLEN 1813","spitzesSt. Gallerkantonswappen spitz zwischen zwei Lorbeerzweigen, unten die Jahrzahl 1813","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
