"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5384","OSCAR 5384","oscar.5384","","1641","1641","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1512a||NHMZ 2-483f||Trachsel 1866 565","MONETA NOVA CIVITA CVRIEN","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND III D G R IM S A 1641","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5385","OSCAR 5385","oscar.5385","","1642","1642","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1512b||NHMZ 2-483g","MONETA NOVA CIVITA CVRIEN 1642","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND III D G R IM S A 1642","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5386","OSCAR 5386","oscar.5386","","1642","1642","Chur, Stadt","","","Chur","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1543a||NHMZ 2-493b","MO NOVA CVRIAE RETI","Doppelkreuz umgeben von Schnurkreis, darauf gelegt kleines, spanisches Schildchen mit Steinbock nach rechts oder links.","FER III D G R IM S AV 1642","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5387","OSCAR 5387","oscar.5387","","1642","1642","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 568","MO NOVA CVRIAE RRTHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1642","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5388","OSCAR 5388","oscar.5388","","1642","1642","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 567","MO NOVA CVRIAE RETH","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1642","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5389","OSCAR 5389","oscar.5389","","1642","1642","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546i||NHMZ 2-494j||Trachsel 1866 566","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1642","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5390","OSCAR 5390","oscar.5390","","1643","1643","Chur, Stadt","","","Chur","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1543b||NHMZ 2-493c||Trachsel 1866 572","MO NOVA CVRIAE RETI","Doppelkreuz umgeben von Schnurkreis, darauf gelegt kleines, spanisches Schildchen mit Steinbock nach links.","FER III D G R IM S AV 1643","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5391","OSCAR 5391","oscar.5391","","1643","1643","Chur, Stadt","","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1544||NHMZ 2-493e||Trachsel 1866 571","MO NOVA CVRIAE RETIC","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts, umgeben von Schnurkreis.","FER III D G R IM S AV 1643","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5392","OSCAR 5392","oscar.5392","","1643","1643","Chur, Stadt","","","Chur","Kreuzer","Billon","","NHMZ 2-493d","MO NOVA CVRIAE RETI","Doppelkreuz umgeben von Schnurkreis, darauf gelegt kleines, spanisches Schildchen mit Steinbock nach rechts.","FER III D G R IM S AV 1643","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5393","OSCAR 5393","oscar.5393","","1643","1643","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546k||NHMZ 2-494k||Trachsel 1866 570","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1643","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5394","OSCAR 5394","oscar.5394","","1644","1644","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1513a||NHMZ 2-483h||Trachsel 1866 477","MONETA NOVA CVRIAE RETICE","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND III D G RO IM S A 1644","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5395","OSCAR 5395","oscar.5395","","1644","1644","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 574","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1644","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5396","OSCAR 5396","oscar.5396","","1644","1644","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546l||NHMZ 2-494l","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1644","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5397","OSCAR 5397","oscar.5397","","1645","1645","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1513b||NHMZ 2-483i||Trachsel 1866 579","MONETA NOVA CVRIAE RETICE","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND III D G RO IM S A 1645","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5398","OSCAR 5398","oscar.5398","","1645","1645","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 578","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1645","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5399","OSCAR 5399","oscar.5399","","1645","1645","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546m||NHMZ 2-494m","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1645","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5400","OSCAR 5400","oscar.5400","","1647","1647","Chur, Stadt","","","Chur","Dukat","Gold","","Trachsel 1866 580","MONETA NOVA CVRIAE RETICE","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND III D G RO IM S A 1647","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5401","OSCAR 5401","oscar.5401","","1648","1648","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1538||NHMZ 2-491e||Trachsel 1866 581","MONE NO CVRIAE RETI 1648","grosser Reichsapfel mit Wertziffer 2, umgeben von feiner Kreislinie.","FER III D G ROM IM SEM AVG","nimbierter Doppeladler umgeben von feiner Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5403","OSCAR 5403","oscar.5403","","1649","1649","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-491f","MONE NO CVRIAE RETIC 1649","Grosser Reichsapfel mit der Wertzahl 2, umgeben von feiner Kreislinie","FER III D G ROM IM SEM AVG","ungekrönter Doppeladler mit Nimben, umgeben von feiner Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5404","OSCAR 5404","oscar.5404","","1649","1649","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1539||NHMZ 2-491g","FER III D G ROM IM SEM A 1649","grosser Reichsapfel mit Wertziffer 2, umgeben von Kreislinie.","FER III D G ROM IM SEM AVG","nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5405","OSCAR 5405","oscar.5405","","1650","1650","Chur, Stadt","","","Chur","Kreuzer","Billon","","Trachsel 1866 583","MO NOVA CVRIAE RETIC","Doppelkreuz umgeben von Schnurkreis, darauf gelegt kleines, spanisches Schildchen mit Steinbock nach rechts oder links.","FER III D G R IM S AV 1650","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5406","OSCAR 5406","oscar.5406","","1650","1650","Chur, Stadt","","","Chur","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1543c||NHMZ 2-493e","MO NOVA CVRIAE RETI","Doppelkreuz umgeben von Schnurkreis, darauf gelegt kleines, spanisches Schildchen mit Steinbock nach rechts oder links.","FER III D G R IM S AV 1650","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5407","OSCAR 5407","oscar.5407","","1650","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1551||NHMZ 2-495g||Trachsel 1866 397","CVR","Wappen in spanischem Schild mit Steinbock nach links, umgeben von Buchstaben CVR, welche mit dem Kreis verbunden sind, aussen Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5408","OSCAR 5408","oscar.5408","","1652","1652","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1514||NHMZ 2-483j||Trachsel 1866 589","MONETA NOVA CIVITA CVRIENS","Stadtwappen in geschweifter Kartusche, umgeben von Kreislinie.","FERDINAND III D G RO I S A I65Z","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5409","OSCAR 5409","oscar.5409","","1652","1652","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 586","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1652","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5410","OSCAR 5410","oscar.5410","","1652","1652","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546n||NHMZ 2-494n","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1652","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5411","OSCAR 5411","oscar.5411","","1659","1659","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1540a||NHMZ 2-491h","MONETA NO CVRIAE RET","Steinbock nach links schreitend in Kreislinie.","LEOPOLD D G R IMP S A 1659","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5412","OSCAR 5412","oscar.5412","","1660","1660","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546o||NHMZ 2-494o||Trachsel 1866 593","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1660","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5413","OSCAR 5413","oscar.5413","","1663","1663","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 596","MONE NO CVRIAE RET","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","LEOPOLD D G R IM S A 1663","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5414","OSCAR 5414","oscar.5414","","1663","1663","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1540b||NHMZ 2-491i","MONETA NO CVRIAE RET","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","LEOPOLD D G R IMP S A 1663","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5415","OSCAR 5415","oscar.5415","","1664","1664","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1515||NHMZ 2-483k||Trachsel 1866 597","MONETA NOVA CIVITA CVRIENS","Stadtwappen in geschweifter Kartusche, umgeben von Kreislinie.","LEOPOLDVS I D G R IM S A 1664","dreifach bekrönter Doppeladler ohne Einfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5416","OSCAR 5416","oscar.5416","","1674","1674","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 598","MO NOVA CVRIAE RETHIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGN 1674","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5417","OSCAR 5417","oscar.5417","","1674","1674","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546p||NHMZ 2-494p","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1674","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5418","OSCAR 5418","oscar.5418","","1676","1676","Chur, Stadt","","","Chur","Bluzger","Billon","","NHMZ 2-494q","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links, umgeben von Kreislinie.","DOMINI EST REGN 1676","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5419","OSCAR 5419","oscar.5419","","1677","1677","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 600","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGN 1677","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5420","OSCAR 5420","oscar.5420","","1677","1677","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546q||NHMZ 2-494r","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1677","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5421","OSCAR 5421","oscar.5421","","1678","1678","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 602","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGN 1678","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5422","OSCAR 5422","oscar.5422","","1678","1678","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546r||NHMZ 2-494s","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1678","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5423","OSCAR 5423","oscar.5423","","1679","1679","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 605","MO NOVA CVRIAE RETC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGNVM 1679","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5424","OSCAR 5424","oscar.5424","","1679","1679","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 604","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGNVM 1679","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5425","OSCAR 5425","oscar.5425","","1679","1679","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546s||NHMZ 2-494t","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1679","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5426","OSCAR 5426","oscar.5426","","1680","1680","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 607","MO NOV CVRIAE RETHIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGNVM 1680","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5427","OSCAR 5427","oscar.5427","","1680","1680","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 606","MO NOVA CVR RETC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGNVM 1680","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5428","OSCAR 5428","oscar.5428","","1680","1680","Chur, Stadt","","","Chur","Bluzger","Billon","","NHMZ 2-494u","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links, umgeben von Kreislinie.","DOMINI EST REGN 1680","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5429","OSCAR 5429","oscar.5429","","1680","1680","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546t||NHMZ 2-494v","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach rechts, umgeben von Kreislinie.","DOMINI EST REGN 1680","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5430","OSCAR 5430","oscar.5430","","1684","1684","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546u||NHMZ 2-494w","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1684","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5431","OSCAR 5431","oscar.5431","","1686","1686","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 432","MONE CVR RETI","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","DOMINI EST REGNUM 1620","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5432","OSCAR 5432","oscar.5432","","1686","1686","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 608","MONETA NOVA CVRIAE RET","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","LEOPOLD D G R IM S A 1686","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5433","OSCAR 5433","oscar.5433","","1686","1686","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1540c||NHMZ 2-491j||Trachsel 1866 609","MONETA NO CVRIAE RET","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","LEOPOLD D G R IMP S A 1686","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5434","OSCAR 5434","oscar.5434","","1691","1691","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546v||NHMZ 2-494x||Trachsel 1866 610","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1691","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5435","OSCAR 5435","oscar.5435","","1693","1693","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 611","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie","DOMINI EST REGNVM 1693","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5436","OSCAR 5436","oscar.5436","","1693","1693","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546w||NHMZ 2-494y||Trachsel 1866 612","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1693","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5437","OSCAR 5437","oscar.5437","","1694","1694","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 613","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie","DOMINI EST REGNVM 1694","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5438","OSCAR 5438","oscar.5438","","1694","1694","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546x||NHMZ 2-494z","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1694","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5439","OSCAR 5439","oscar.5439","","1705","1705","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912a||NHMZ 2-500a","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1705","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5440","OSCAR 5440","oscar.5440","","1706","1706","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912b||NHMZ 2-500b||Trachsel 1866 615","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1706","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5441","OSCAR 5441","oscar.5441","","1707","1707","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912c||NHMZ 2-500c||Trachsel 1866 616","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1707","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5442","OSCAR 5442","oscar.5442","","1707","1707","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 617","MONETA NOVA CVRIAE RETICI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie","DOMINI EST REGNVM 1707","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5443","OSCAR 5443","oscar.5443","","1708","1708","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 620","MON NOVA CVRIAE RETICIE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1708","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5444","OSCAR 5444","oscar.5444","","1708","1708","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 619","MON NNOVA CVRIAE RETICI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1708","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5445","OSCAR 5445","oscar.5445","","1708","1708","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 618","MON NOVA CVRIAE RETICI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1708","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5446","OSCAR 5446","oscar.5446","","1708","1708","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912d||NHMZ 2-500d","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1708","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5447","OSCAR 5447","oscar.5447","","1709","1709","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 621","MON NOVA CVRIAE RETICIE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1709","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5448","OSCAR 5448","oscar.5448","","1709","1709","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912e||NHMZ 2-500e","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1709","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
