"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.4682","OSCAR 4682","oscar.4682","","1621","1621","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1406||NHMZ 2-901a||TZN 87","MO NO CIVI S ANGALLENSIS","aufrecht stehender Bär nach links mit Halsband, zwischen Jahrzahl 16 - 21, umgeben von Schnurkreis; unten im Schriftkreis ovales Schildchen mit Wertangabe 4 K.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4683","OSCAR 4683","oscar.4683","","1621","1621","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1407a||NHMZ 2-901b||TZN 88","MO NO CIVI SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, zwischen Wertangabe 4 - K, umgeben von Kreislinie, im Abschnitt unten Jahrzahl 1621.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4684","OSCAR 4684","oscar.4684","","1621","1621","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1407b||TZN 88a.1","MO NO CIVI SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, zwischen Wertangabe 4 - K, umgeben von Kreislinie, im Abschnitt unten Jahrzahl 1621.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4685","OSCAR 4685","oscar.4685","","1622","1622","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1407c||NHMZ 2-901c||TZN 89","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, zwischen Wertangabe 4 - K, umgeben von Kreislinie, im Abschnitt unten Jahrzahl 1622.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4686","OSCAR 4686","oscar.4686","","1622","1622","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1407d||TZN 89b.1","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, zwischen Wertangabe 4 - K, umgeben von Kreislinie, im Abschnitt unten Jahrzahl 1622.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4687","OSCAR 4687","oscar.4687","","1618","1618","St. Gallen, Stadt","","","San Gallo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1408a||NHMZ 2-902a||TZN 90","MO NO CIVI SANGALLEN 1618","aufrecht stehender Bär nach links mit Halsband, umgeben von doppelter Kreislinie.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4688","OSCAR 4688","oscar.4688","","1619","1619","St. Gallen, Stadt","","","San Gallo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1408b||NHMZ 2-902b||TZN 91","MO NO CIV SANGALLENSIS 1619","aufrecht stehender Bär nach links mit Halsband, umgeben von doppelter Kreislinie.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4689","OSCAR 4689","oscar.4689","","1690","1725","St. Gallen, Stadt","","","San Gallo","Pfennig","Biglione","","Divo - Tobler, 17. Jh. 1409||NHMZ 2-903a||TZN 162a","","aufrecht stehender Bär nach links mit Perlhalsband, umgeben von feinem Perlkreis. Schüsselförmig.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4690","OSCAR 4690","oscar.4690","","1738","1738","St. Gallen, Stadt","","","San Gallo","30 Kreuzer||1/2 Gulden","Argento","","Divo - Tobler, 18. Jh. 806||NHMZ 2-904a||TZN 92","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband in Kreislinie, unten in ovalem Schildchen gerollte Schlange als Mzz. (Münzmeister Schirmer)","LIBERTAS CARIOR AURO 1738 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 30 (Kreuzer). Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4691","OSCAR 4691","oscar.4691","","1724","1724","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 807a||NHMZ 2-905a||TZN 93","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband in Kreislinie, unten in ovalem Schildchen Bäumchen als Mzz. (Münzmeister Anhorn)","SOLI DEO GLORIA 1724","Schrift im Feld in drei Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4692","OSCAR 4692","oscar.4692","","1725","1725","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 807b||NHMZ 2-905b||TZN 94","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband in Kreislinie, unten in ovalem Schildchen Bäumchen als Mzz. (Münzmeister Anhorn)","SOLI DEO GLORIA 1725","Schrift im Feld in drei Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4693","OSCAR 4693","oscar.4693","","1730","1730","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 808a||NHMZ 2-905c||TZN 95a-95b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1730 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4694","OSCAR 4694","oscar.4694","","1731","1731","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 808b||NHMZ 2-905d||TZN 96a-96b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1731 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4695","OSCAR 4695","oscar.4695","","1732","1732","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 808c||NHMZ 2-905e||TZN 97a-97b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1732 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4696","OSCAR 4696","oscar.4696","","1734","1734","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 808d||NHMZ 2-905f||TZN 98a","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1734 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4697","OSCAR 4697","oscar.4697","","1737","1737","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 808e||NHMZ 2-905g||TZN 99a-99b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1737 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4698","OSCAR 4698","oscar.4698","","1737","1737","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","TZN 99c-99e","MON NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1737 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4699","OSCAR 4699","oscar.4699","","1738","1738","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 808f||NHMZ 2-905h||TZN 100a-100c","MON NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1738 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4700","OSCAR 4700","oscar.4700","","1738","1738","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","TZN 100d-100g","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1738 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4701","OSCAR 4701","oscar.4701","","1739","1739","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 808g||NHMZ 2-905i||TZN 101","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz.","SOLI DEO GLORIA 1739 GR","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. GR (Gabriel Reich Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4702","OSCAR 4702","oscar.4702","","1786","1786","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 809a||NHMZ 2-905j||TZN 174","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Mzz. Z (Zollikofer, Münzmeister)","SOLI DEO GLORIA 1786 HGZ","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. HGZ (Hans Georg Zollikofer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4703","OSCAR 4703","oscar.4703","","1789","1789","St. Gallen, Stadt","","","San Gallo","15 Kreuzer||1/4 Gulden oder Oertli","Argento","","Divo - Tobler, 18. Jh. 809b||NHMZ 2-905k||TZN P1","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Mzz. Z (Zollikofer, Münzmeister)","SOLI DEO GLORIA 1789 HGZ","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung mit Palm- und Lorbeerzweig, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer). Mzz. HGZ (Hans Georg Zollikofer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4704","OSCAR 4704","oscar.4704","","1725","1725","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 810a||NHMZ 2-906a||TZN 102a","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Bäumchen als Mzz.(Münzmeister Anhorn)","VI KREUZEK 1725","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4705","OSCAR 4705","oscar.4705","","1725","1725","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","TZN 102b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Bäumchen als Mzz.(Münzmeister Anhorn)","VI KREUZER 1725","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4706","OSCAR 4706","oscar.4706","","1726","1726","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 810b||NHMZ 2-906b||TZN 103","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Bäumchen als Mzz.(Münzmeister Anhorn)","VI KREUZER 1726","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4707","OSCAR 4707","oscar.4707","","1727","1727","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811a||NHMZ 2-906c||TZN 104a-104b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1727","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4708","OSCAR 4708","oscar.4708","","1728","1728","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811b||NHMZ 2-906d||TZN 105a-105b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1728","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4709","OSCAR 4709","oscar.4709","","1729","1729","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811c||NHMZ 2-906e||TZN 106a-106b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1729 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4710","OSCAR 4710","oscar.4710","","1730","1730","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811d||NHMZ 2-906f||TZN 107a-107c","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1730 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4711","OSCAR 4711","oscar.4711","","1731","1731","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811e||NHMZ 2-906g||TZN 108a-108b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1731 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10354","OSCAR 10354","oscar.10354","","1731","1731","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811e||NHMZ 2-906g||TZN 108c-108d","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1731 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4712","OSCAR 4712","oscar.4712","","1732","1732","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811f||NHMZ 2-906h||TZN 109a-109b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1732 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4713","OSCAR 4713","oscar.4713","","1734","1734","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811g||NHMZ 2-906i||TZN 110a-110b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1734 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4714","OSCAR 4714","oscar.4714","","1739","1739","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 811h||NHMZ 2-906j||TZN 111a-111b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1739 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4715","OSCAR 4715","oscar.4715","","1786","1786","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 812a||NHMZ 2-906k||TZN 175","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Mzz. Z (Zollokofer, Münzmeister)","VI KREUZER 1786 HGZ","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen zwei Lorbeerzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4716","OSCAR 4716","oscar.4716","","1790","1790","St. Gallen, Stadt","","","San Gallo","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 812b||NHMZ 2-906l||TZN 176","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Mzz. Z (Zollokofer, Münzmeister)","VI KREUZER 1790 HGZ","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen zwei Lorbeerzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4717","OSCAR 4717","oscar.4717","","1714","1714","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 813||NHMZ 2-907a||TZN 112","MO NOVA S GALLENS","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten davon Wertbezeichnng 4 - 6 (Kreuzer), in Kreislinie, im Abschnitt Jahrzahl 1714 und Mzz. H (Abraham Hiller, Münzmeister)","SOLI DEO GLO RIA","Kreuz langschenkelig, welches die Umschrift unterteilt, in Einfassung aus Palmblättern und Ornamenten, im Zentrum in Perlkreis grosses G (St. Gallen)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4718","OSCAR 4718","oscar.4718","","1715","1715","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 814||NHMZ 2-907b||TZN 113a","MONETA NOVA S GALLENS","aufrecht schreitender Bär nach links mit Halsband in Schnur- oder Perlkreis, oben im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1715","acht G's in der Mitte zu Kreuz vereinigt, in Perlkreis, im viereckigen Mittelschildchen Wertangabe: 4 (Kreuzer).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4719","OSCAR 4719","oscar.4719","","1715","1715","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","NHMZ 2-907c||TZN 113b-113c","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband in Schnur- oder Perlkreis, oben im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA","acht G's in der Mitte zu Kreuz vereinigt, in Perlkreis, im viereckigen Mittelschildchen Wertangabe: 4 (Kreuzer).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4720","OSCAR 4720","oscar.4720","","1715","1715","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","TZN 113d","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband in Schnur- oder Perlkreis, oben im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1715","acht G's in der Mitte zu Kreuz vereinigt, in Perlkreis, im viereckigen Mittelschildchen Wertangabe: 4 (Kreuzer). Jahrzahl bei 6 Uhr","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4721","OSCAR 4721","oscar.4721","","1720","1720","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 815||NHMZ 2-907d||TZN 114","MONETA NOVA S GALLENSI","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, darunter im Schriftkreis ovales Schildchen mit Mzz. A (Anhorn, Münzmeister)","SOLI DEO GLORIA","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, im viereckigen Mittelschildchen Wertangabe: 4 (Kreuzer), unten Jahrzahl 17 - 20 getrennt durch ein Bäumchen als Mzz.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4722","OSCAR 4722","oscar.4722","","1721","1721","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 816a||NHMZ 2-907e||TZN 115a-115c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, zu beiden Seiten Wertangabe 4 - Kr, unten im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1721","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, unten Jahrzahl 17 - 21, zwischen dieser Bäumchen als Mzz.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4723","OSCAR 4723","oscar.4723","","1721","1721","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","TZN 115d-115f","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, zu beiden Seiten Wertangabe 4 - Kr, unten im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA1721","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, unten Jahrzahl 17 - 21, zwischen dieser Bäumchen als Mzz.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4724","OSCAR 4724","oscar.4724","","1722","1722","St. Gallen, Stadt","","","San Gallo","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 816b||NHMZ 2-907f||TZN 116a-116b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, zu beiden Seiten Wertangabe 4 - Kr, unten im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1722","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, unten Jahrzahl 1722","2022-01-10T09:25:55Z"
