"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4136","OSCAR 4136","oscar.4136","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 359,360","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4137","OSCAR 4137","oscar.4137","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 361,361a,364","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4138","OSCAR 4138","oscar.4138","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 361 Var.","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O BEX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4139","OSCAR 4139","oscar.4139","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 361b,365","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4140","OSCAR 4140","oscar.4140","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 362","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CVM","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4141","OSCAR 4141","oscar.4141","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 363","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLOBIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4142","OSCAR 4142","oscar.4142","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 365a","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XP VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4143","OSCAR 4143","oscar.4143","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 366","MONETA NOVA SCAFVSENSI","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CVM","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4144","OSCAR 4144","oscar.4144","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 367","MONETA NOVA SCAFVSENSI","Widder aus Stadttor springend nach links","O REX GLORIE XPE VEN CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4145","OSCAR 4145","oscar.4145","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 368","MONETA NOVA SCAFVSENSI","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4146","OSCAR 4146","oscar.4146","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 369","MONETA NOVA SCAFVSENSIS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4147","OSCAR 4147","oscar.4147","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 370","MONETA NOVA SCAFVSENSIS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4148","OSCAR 4148","oscar.4148","","1525","1525","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755c","MONETA NOVA SCAFVSENSIS 25","Widder aus Stadttor springend nach links, Jahrzahl 25 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4149","OSCAR 4149","oscar.4149","","1573","1573","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755d||Wielandt 1959 371","MON NOVA SCAFVSEN 1573","Widder aus Stadttor springend nach links, Jahrzahl 1573 in Umschrift","O REX GLORIAE XPE VE CV PA 2","Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4150","OSCAR 4150","oscar.4150","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756a||Wielandt 1959 126","MON NOV SCAFVSEN","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4151","OSCAR 4151","oscar.4151","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 127","MON NOV SCAFVSEN 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4152","OSCAR 4152","oscar.4152","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 128,129,133,134","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4153","OSCAR 4153","oscar.4153","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 130,131,132,","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO EST","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4154","OSCAR 4154","oscar.4154","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 135","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOS EST","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4155","OSCAR 4155","oscar.4155","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 136","MON NOV SCAFVSENSI 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOS EST","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4156","OSCAR 4156","oscar.4156","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 137","MON NOV SCAFVSENSI 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOST ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4157","OSCAR 4157","oscar.4157","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 138,139","MON NOV SCAFVSENSI 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4158","OSCAR 4158","oscar.4158","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756c||Wielandt 1959 140,141","MON NOV SCAFVSENI 1553","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOT S","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4159","OSCAR 4159","oscar.4159","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756c||Wielandt 1959 142","MON NOV SCAFVSENI 53","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NOT S","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4160","OSCAR 4160","oscar.4160","","1555","1555","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756d||Wielandt 1959 143","MON NO SCAFVSENI 155","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4161","OSCAR 4161","oscar.4161","","1555","1555","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756d||Wielandt 1959 143a","MON NOV SCAFVSENI 55","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4162","OSCAR 4162","oscar.4162","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756e||Wielandt 1959 144","MON NO SCAFVSENI 60","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4163","OSCAR 4163","oscar.4163","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756e||Wielandt 1959 145","MON NO SCAFVSENIS 60","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPS NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4164","OSCAR 4164","oscar.4164","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757a||Wielandt 1959 78a","MON NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX IN EXEL GLOR","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4165","OSCAR 4165","oscar.4165","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 65","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4166","OSCAR 4166","oscar.4166","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 66,68a,77","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4167","OSCAR 4167","oscar.4167","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 67","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O RX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4168","OSCAR 4168","oscar.4168","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 68","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4169","OSCAR 4169","oscar.4169","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 69","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O R GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4170","OSCAR 4170","oscar.4170","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 70","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O X GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4171","OSCAR 4171","oscar.4171","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 71","MON NOVA SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4172","OSCAR 4172","oscar.4172","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 72","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4173","OSCAR 4173","oscar.4173","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 73","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O RX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4174","OSCAR 4174","oscar.4174","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 74","MON NOV SCAFVSENIS","Widder aus Stadttor nach links springend","O RX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4175","OSCAR 4175","oscar.4175","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 76","MON NO SCAFVSENSI","Widder aus Stadttor nach links springend","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4176","OSCAR 4176","oscar.4176","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 78","MO NO SCAFVSENSI","Widder aus Stadttor nach links springend","O REX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4177","OSCAR 4177","oscar.4177","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757c||Wielandt 1959 75","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C","Adler nach rechts blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4178","OSCAR 4178","oscar.4178","","","","Schaffhausen, Stadt","","","Schaffhouse","Vierer","Billon","","Wielandt 1959 33a","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4179","OSCAR 4179","oscar.4179","","","","Schaffhausen, Stadt","","","Schaffhouse","Vierer","Billon","","Wielandt 1959 34","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4180","OSCAR 4180","oscar.4180","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhouse","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 35","MO NOV SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4181","OSCAR 4181","oscar.4181","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhouse","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 36","MO NO SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4182","OSCAR 4182","oscar.4182","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhouse","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 37","MON NOV SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4183","OSCAR 4183","oscar.4183","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 38","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4184","OSCAR 4184","oscar.4184","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 39","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4185","OSCAR 4185","oscar.4185","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 40","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLORIE XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4186","OSCAR 4186","oscar.4186","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 41","MON NO SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4187","OSCAR 4187","oscar.4187","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 42","MON NOV SCAFVSN 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4188","OSCAR 4188","oscar.4188","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 43","MON NOV SCAFVSI 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4189","OSCAR 4189","oscar.4189","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757f||Wielandt 1959 44","MO NOV SCAFVSENSIS 51","Widder aus Stadttor nach links springend","O REX CLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4190","OSCAR 4190","oscar.4190","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757f||Wielandt 1959 45","MO NOV SCAFVSENSIS 1551","Widder aus Stadttor nach links springend","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4191","OSCAR 4191","oscar.4191","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757g||Wielandt 1959 46","MON NO SCAFVSE 53","Widder aus Stadtor springend nach links","O REX GLORIE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4192","OSCAR 4192","oscar.4192","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757g||Wielandt 1959 47","MON NO SCAFVSE 53","Widder aus Stadtor springend nach links","O REX GLOR XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4193","OSCAR 4193","oscar.4193","","1558","1558","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757h||Wielandt 1959 48","MO NO SCAFVSENSIS 58","Widder aus Stadtor springend nach links","O REX GLO XPF VE C","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4194","OSCAR 4194","oscar.4194","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 49","MOI NO SCAFVSE 60","Widder aus Stadtor springend nach links","O REX GLOR XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4195","OSCAR 4195","oscar.4195","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 50","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XPE V CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4196","OSCAR 4196","oscar.4196","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 51","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4197","OSCAR 4197","oscar.4197","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 52","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4198","OSCAR 4198","oscar.4198","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 52a","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLOR XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4199","OSCAR 4199","oscar.4199","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 53","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4200","OSCAR 4200","oscar.4200","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 54","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE CVM P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4201","OSCAR 4201","oscar.4201","","1574","1574","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757j||Wielandt 1959 55","MON NO SCAFVSENSIS 74","Widder aus Stadtor springend nach links","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4202","OSCAR 4202","oscar.4202","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757k||Wielandt 1959 56","MO NO SCAFVSENSI 80","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4203","OSCAR 4203","oscar.4203","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757k||Wielandt 1959 57","MO NO SCAFVSENSI 80","Widder aus Stadttor nach links springend","O REX GLO XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4204","OSCAR 4204","oscar.4204","","1581","1581","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757l","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4205","OSCAR 4205","oscar.4205","","1582","1582","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Vierer","Billon","","NHMZ 2-757m||Wielandt 1959 58","MO NO SCAFVSENSI 82","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
