"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.10452","OSCAR 10452","oscar.10452","","1650","1700","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1154||NHMZ 2-200b","MONET BERNENSIS","Bär nach links schreitend, darüber Doppeladler. Ohne Kreislinie","BERCHT ZERING D","Gänsefusskreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1045","OSCAR 1045","oscar.1045","","1617","1617","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153b||NHMZ 2-200e","MONE BERNENSIS 1617","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1046","OSCAR 1046","oscar.1046","","1618","1618","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153c||NHMZ 2-200f","MONE BERNENSIS 1618","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1047","OSCAR 1047","oscar.1047","","1619","1619","Bern, Stadt","","","Bern","Vierer","Billon","","NHMZ 2-200g","MONE BERNENSIS 1619","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1048","OSCAR 1048","oscar.1048","","1620","1620","Bern, Stadt","","","Bern","Vierer","Billon","","NHMZ 2-200h","MONE BERNENSIS 1620","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1049","OSCAR 1049","oscar.1049","","1621","1621","Bern, Stadt","","","Bern","Vierer","Billon","","NHMZ 2-200i","MONE BERNENSIS 1621","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1050","OSCAR 1050","oscar.1050","","1622","1622","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153d||NHMZ 2-200j","MONE BERNENSIS 1622","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1051","OSCAR 1051","oscar.1051","","1623","1623","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153e||NHMZ 2-200k","MONE BERNENSIS 1623","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1052","OSCAR 1052","oscar.1052","","1624","1624","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153f||NHMZ 2-200l","MONE BERNENSIS 1624","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1053","OSCAR 1053","oscar.1053","","1650","1700","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1154||NHMZ 2-200b","MONE BERNENS","Bär nach links schreitend, darüber Doppeladler. Ohne Kreislinie","BERCHT ZERINGI D","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1054","OSCAR 1054","oscar.1054","","1679","1679","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1155||NHMZ 2-200m","CIVITAS BERNENSIS","Bernerwappen im Feld","BERCH ZER DVX I679","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1055","OSCAR 1055","oscar.1055","","1679","1679","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1156||NHMZ 2-200n","CIVITAS BERNENSIS","Bernerwappen im Feld","PAX SIT REIPVBLICAE I679","vier doppelte B, ins Kreuz gestellt, daneben Lilien und in der Mitte ein Punkt.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1056","OSCAR 1056","oscar.1056","","1680","1700","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157a||NHMZ 2-200c","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DVX","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1057","OSCAR 1057","oscar.1057","","1680","1680","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157b||NHMZ 2-200o","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DVX 1680","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1058","OSCAR 1058","oscar.1058","","1684","1684","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157c||NHMZ 2-200q","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DUX 1684","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1059","OSCAR 1059","oscar.1059","","1699","1699","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157d||NHMZ 2-200r","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DVX 1699","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1060","OSCAR 1060","oscar.1060","","1684","1684","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1158||NHMZ 2-200p","MONETA BERNENSIS","Bernerwappen verziert","BERCH ZAER DVX 1684","Ankerkreuz, dazwischen Blumenverzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1061","OSCAR 1061","oscar.1061","","1601","1699","Bern, Stadt","","","Bern","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1159||NHMZ 2-201a","","Berner Bär nach links, darüber Adler","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1062","OSCAR 1062","oscar.1062","","1775","1775","Bern, Stadt","","","Bern","12 Dukaten","Gold","","Divo - Tobler, 18. Jh. 462a||NHMZ 2-202a","MONETA REIPUBLICAE BERNENSIS","bekröntes Bernerwappen in muschelförmiger Kartusche zwischen Lorbeer- und Palmzweig.","BENE DICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Blumen, Girlanden und Muscheln verzierten Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1063","OSCAR 1063","oscar.1063","","1775","1775","Bern, Stadt","","","Bern","10 Dukaten","Gold","","Divo - Tobler, 18. Jh. 462b||NHMZ 2-203b","MONETA REIPUBLICAE BERNENSIS","bekröntes Bernerwappen in muschelförmiger Kartusche zwischen Lorbeer- und Palmzweig.","BENE DICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Blumen, Girlanden und Muscheln verzierten Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1064","OSCAR 1064","oscar.1064","","1775","1775","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 462c||NHMZ 2-205c","MONETA REIPUBLICAE BERNENSIS","bekröntes Bernerwappen in muschelförmiger Kartusche zwischen Lorbeer- und Palmzweig.","BENE DICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Blumen, Girlanden und Muscheln verzierten Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1065","OSCAR 1065","oscar.1065","","1775","1775","Bern, Stadt","","","Bern","7 Dukaten","Gold","","Divo - Tobler, 18. Jh. 462d||NHMZ 2-206c","MONETA REIPUBLICAE BERNENSIS","bekröntes Bernerwappen in muschelförmiger Kartusche zwischen Lorbeer- und Palmzweig.","BENE DICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Blumen, Girlanden und Muscheln verzierten Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1066","OSCAR 1066","oscar.1066","","1710","1710","Bern, Stadt","","De Beyer","Bern","9 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463||NHMZ 2-204a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1067","OSCAR 1067","oscar.1067","","1710","1710","Bern, Stadt","","De Beyer","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463||NHMZ 2-205a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1068","OSCAR 1068","oscar.1068","","1750","1750","Bern, Stadt","","","Bern","6 Dukaten","Gold","","Divo - Tobler, 18. Jh. 459||NHMZ 2-207b","MONETA AUREA REIPUB BERNENS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen Palm- Lorbeerzweig","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1069","OSCAR 1069","oscar.1069","","1700","1700","Bern, Stadt","","","Bern","6 Dukaten","Gold","","NHMZ 2-207c","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1070","OSCAR 1070","oscar.1070","","1700","1700","Bern, Stadt","","","Bern","5 Dukaten","Gold","","NHMZ 2-208d","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1071","OSCAR 1071","oscar.1071","","1710","1710","Bern, Stadt","","De Beyer","Bern","10 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463a||NHMZ 2-203a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1072","OSCAR 1072","oscar.1072","","1710","1710","Bern, Stadt","","De Beyer","Bern","7 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463b||NHMZ 2-206a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1073","OSCAR 1073","oscar.1073","","1710","1710","Bern, Stadt","","De Beyer","Bern","6 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463c||NHMZ 2-207a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1074","OSCAR 1074","oscar.1074","","1710","1710","Bern, Stadt","","De Beyer","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463d||NHMZ 2-208a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1075","OSCAR 1075","oscar.1075","","1710","1710","Bern, Stadt","","De Beyer","Bern","4 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463e||NHMZ 2-209a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1076","OSCAR 1076","oscar.1076","","1700","1700","Bern, Stadt","","","Bern","10 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1108||NHMZ 2-203d","MONETA REIPVBLICAE BERNENSIS","Bernerwappen","BERNA","Stadtansicht","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1077","OSCAR 1077","oscar.1077","","1775","1775","Bern, Stadt","","","Bern","10 Dukaten","Gold","","Divo - Tobler, 18. Jh. 464a||NHMZ 2-203c","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierter Kartusche, unten verzierte Kugel.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1078","OSCAR 1078","oscar.1078","","1775","1775","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 464b||NHMZ 2-205d","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierter Kartusche, unten verzierte Kugel.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1079","OSCAR 1079","oscar.1079","","1775","1775","Bern, Stadt","","","Bern","6 Dukaten","Gold","","Divo - Tobler, 18. Jh. 464c||NHMZ 2-207e","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierter Kartusche, unten verzierte Kugel.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1080","OSCAR 1080","oscar.1080","","1775","1775","Bern, Stadt","","","Bern","4 Dukaten","Gold","","Divo - Tobler, 18. Jh. 464d||NHMZ 2-209g","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierter Kartusche, unten verzierte Kugel.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1081","OSCAR 1081","oscar.1081","","1796","1796","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 465a||NHMZ 2-205e","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappenauf gekreuzten Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS","VIII DUCAT 1796 Wertangabe in Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz, darunter Blumenverzierung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10453","OSCAR 10453","oscar.10453","","1797","1797","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 465a||NHMZ 2-205e","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappenauf gekreuzten Lorbeerzweigen.","DOMINUS PROVIDEBIT","Soldat","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1082","OSCAR 1082","oscar.1082","","1798","1798","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 465b||NHMZ 2-205f","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappenauf gekreuzten Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS","VIII DUCAT 1798 Wertangabe in Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz, darunter Blumenverzierung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1083","OSCAR 1083","oscar.1083","","1750","1750","Bern, Stadt","","Mörikofer","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 466||NHMZ 2-205b","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1084","OSCAR 1084","oscar.1084","","1750","1750","Bern, Stadt","","Mörikofer","Bern","7 Dukaten","Gold","","Divo - Tobler, 18. Jh. 466a||NHMZ 2-206b","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1085","OSCAR 1085","oscar.1085","","1750","1750","Bern, Stadt","","Mörikofer","Bern","6 Dukaten","Gold","","Divo - Tobler, 18. Jh. 466b||NHMZ 2-207d","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1086","OSCAR 1086","oscar.1086","","1750","1750","Bern, Stadt","","Mörikofer","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 466c||NHMZ 2-208e","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1087","OSCAR 1087","oscar.1087","","1750","1750","Bern, Stadt","","Mörikofer","Bern","4 Dukaten","Gold","","Divo - Tobler, 18. Jh. 466d||NHMZ 2-209f","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1088","OSCAR 1088","oscar.1088","","1700","1700","Bern, Stadt","","","Bern","5 Dukaten","Gold","","NHMZ 2-208f","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1089","OSCAR 1089","oscar.1089","","1700","1700","Bern, Stadt","","","Bern","4 Dukaten","Gold","","NHMZ 2-209h","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1090","OSCAR 1090","oscar.1090","","1700","1700","Bern, Stadt","","","Bern","3 Dukaten","Gold","","NHMZ 2-210a","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1091","OSCAR 1091","oscar.1091","","1701","1701","Bern, Stadt","","De Beyer","Bern","7 Dukaten","Gold","","NHMZ 2-206d","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1092","OSCAR 1092","oscar.1092","","1701","1701","Bern, Stadt","","De Beyer","Bern","6 Dukaten","Gold","","Divo - Tobler, 18. Jh. 467a||NHMZ 2-207f","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1093","OSCAR 1093","oscar.1093","","1701","1701","Bern, Stadt","","De Beyer","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 467b||NHMZ 2-208g","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1094","OSCAR 1094","oscar.1094","","1701","1701","Bern, Stadt","","De Beyer","Bern","4 Dukaten","Gold","","Divo - Tobler, 18. Jh. 467c||NHMZ 2-209i","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1095","OSCAR 1095","oscar.1095","","1701","1701","Bern, Stadt","","De Beyer","Bern","3 Dukaten","Gold","","Divo - Tobler, 18. Jh. 467||NHMZ 2-210b","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1096","OSCAR 1096","oscar.1096","","1796","1796","Bern, Stadt","","","Bern","6 Dukaten","Gold","","Divo - Tobler, 18. Jh. 468||NHMZ 2-207g","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen auf gekreuzten Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS","VII DUCAT 1796 Wertangabe in Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz, darunter Blumenverzierung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1097","OSCAR 1097","oscar.1097","","1750","1750","Bern, Stadt","","","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 469a||NHMZ 2-208b","MONETA AUREA REIPUB BERNENS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen Palm- Lorbeerzweig","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1098","OSCAR 1098","oscar.1098","","1750","1750","Bern, Stadt","","","Bern","4 Dukaten","Gold","","Divo - Tobler, 18. Jh. 469b||NHMZ 2-209e","MONETA AUREA REIPUB BERNENS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen Palm- Lorbeerzweig","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1099","OSCAR 1099","oscar.1099","","1750","1750","Bern, Stadt","","Mörikofer","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 470a||NHMZ 2-208c","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen Palm- und Lorbeerzweig, darunter teilweise Mzz. MK (Mörikofer, Stempelschneider).","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz. Wertangabe 5 im Abschnitt eingepunzt.","2022-01-10T09:25:49Z"
