"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7601","OSCAR 7601","oscar.7601","","1687","1687","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682bb||NHMZ 2-331dd","GENEVA CIVITAS 1687","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX IE","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7602","OSCAR 7602","oscar.7602","","1688","1688","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682cc||NHMZ 2-331ee","GENEVA CIVITAS 1688","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX IE","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7603","OSCAR 7603","oscar.7603","","1674","1674","Genf, Stadt","","","Ginevra","6 Deniers","Biglione","","Divo - Tobler, 17. Jh. 1683","GENEVA CIVITAS 1674","Genferwappen, darüber Jahrzahl 1674","POST TENEBRAS LVX AE","SIX / DENI / ERS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7604","OSCAR 7604","oscar.7604","","1617","1617","Genf, Stadt","","","Ginevra","4 Deniers","Biglione","","Divo - Tobler, 17. Jh. 1684||NHMZ 2-332a","GENEVA CIVITAS I6I7","Genferwappen","POST TENEBRAS LVX","POVR / IIII / DEN: Wertangabe im Feld in drei Zeilen:","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7605","OSCAR 7605","oscar.7605","","","","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-333a","GENEVA CIVITAS","genfer Wappenschild, umgeben von vier Ringen","POST TENEBRAS LVX M","grosses G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7606","OSCAR 7606","oscar.7606","","1601","1601","Genf, Stadt","","","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685a||NHMZ 2-333b","GENEVA CIVITAS 1601","Genferwappen","POST TENEBAS LVX","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7607","OSCAR 7607","oscar.7607","","1606","1606","Genf, Stadt","","","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685b||NHMZ 2-333c","GENEVA CIVITAS 1606","Genferwappen","POST TENEBAS LVX","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7608","OSCAR 7608","oscar.7608","","1608","1608","Genf, Stadt","","","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685c||NHMZ 2-333d","GENEVA CIVITAS 1608","Genferwappen","POST TENEBAS LVX","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7609","OSCAR 7609","oscar.7609","","1609","1609","Genf, Stadt","","","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685d||NHMZ 2-333e","GENEVA CIVITAS 1609","Genferwappen","POST TENEBAS LVX","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7610","OSCAR 7610","oscar.7610","","1610","1610","Genf, Stadt","","","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685e||NHMZ 2-333f","GENEVA CIVITAS 1610","Genferwappen","POST TENEBAS LVX D","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7611","OSCAR 7611","oscar.7611","","1615","1615","Genf, Stadt","","","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685f||NHMZ 2-333g","GENEVA CIVITAS 1615","Genferwappen","POST TENEBAS LVX","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7612","OSCAR 7612","oscar.7612","","1616","1616","Genf, Stadt","","","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685g||NHMZ 2-333h","GENEVA CIVITAS 1616","Genferwappen","POST TENEBAS LVX","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7613","OSCAR 7613","oscar.7613","","1617","1617","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685h||NHMZ 2-333i","GENEVA CIVITAS 1617","Genferwappen","POST TENEBAS LVX NP G","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7614","OSCAR 7614","oscar.7614","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685i||NHMZ 2-333j","GENEVA CIVITAS 1619","Genferwappen","POST TENEBAS LVX NP G","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7615","OSCAR 7615","oscar.7615","","1620","1620","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-333k","?","?","?","?","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7616","OSCAR 7616","oscar.7616","","1621","1621","Genf, Stadt","","","Ginevra","Quart","Biglione","","Divo - Tobler, 17. Jh. 1685j||NHMZ 2-333l","GENEVA CIVITAS 1621","Genferwappen","POST TENEBAS LVX","verziertes Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7617","OSCAR 7617","oscar.7617","","1621","1621","Genf, Stadt","","","Ginevra","Quart","Biglione","","Eugène Demole, Histoire Monetaire de Genève 43||NHMZ 2-333m","GENEVA CIVITAS 1621","Genferwappen","POST TENEBRAS LVX M","grosses G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7618","OSCAR 7618","oscar.7618","","","","Genf, Stadt","","","Ginevra","2 Deniers","Rame","","Divo - Tobler, 17. Jh. 1686||NHMZ 2-334a","","Genferwappen","POVR DEVX DENIER","Wertangabe II im Feld, oben Punkt, unten Blume.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7619","OSCAR 7619","oscar.7619","","1609","1609","Genf, Stadt","","","Ginevra","2 Deniers","Rame","","Divo - Tobler, 17. Jh. 1687||NHMZ 2-334b","GENEVA CIVITAS I609","Genferwappen","POVR DEVX DENIERS","Wertangabe gross I I im Feld, oben und unten je eine Blume.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7620","OSCAR 7620","oscar.7620","","","","Genf, Stadt","","","Ginevra","Denier","Rame","","Divo - Tobler, 17. Jh. 1688||NHMZ 2-335a","","Genferwappen","POVR VN DENIER","Wertangabe I im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7621","OSCAR 7621","oscar.7621","","1609","1609","Genf, Stadt","","","Ginevra","Denier","Rame","","Divo - Tobler, 17. Jh. 1689||NHMZ 2-335b","GENEVA CIVITAS I609","Genferwappen","POVR VN DENIER","Wertangabe I im Feld zwischen zwei Blumen, oben und unten je ein Punkt.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7622","OSCAR 7622","oscar.7622","","1771","1771","Genf, Stadt","","","Ginevra","3 Pistoles","Oro","","Divo - Tobler, 18. Jh. 1003||NHMZ 2-336a","RESPUBLICA GENEVENSIS","verziertes, zweifeldiges Genferwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX J77J","Jesus-Name in strahlender Sonne","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7623","OSCAR 7623","oscar.7623","","1722","1722","Genf, Stadt","","","Ginevra","Pistole forte","Oro","","Divo - Tobler, 18. Jh. 1004a||NHMZ 2-337a","RESPUBL GENEVEN","reich verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1722","bekrönter Doppeladler, darunter geteile Jahrzahl 17 - 22","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7624","OSCAR 7624","oscar.7624","","1724","1724","Genf, Stadt","","","Ginevra","Pistole forte","Oro","","Divo - Tobler, 18. Jh. 1004b||NHMZ 2-337b","RESPUBL GENEVEN","reich verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1724","bekrönter Doppeladler, darunter geteile Jahrzahl 17 - 24","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7625","OSCAR 7625","oscar.7625","","1752","1752","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1005a||NHMZ 2-338a","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1752","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1752","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7626","OSCAR 7626","oscar.7626","","1753","1753","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1005b||NHMZ 2-338b","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1753","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1753","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7627","OSCAR 7627","oscar.7627","","1754","1754","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1005c||NHMZ 2-338c","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1754","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1754","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7628","OSCAR 7628","oscar.7628","","1755","1755","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1005d||NHMZ 2-338d","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1755","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1755","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7629","OSCAR 7629","oscar.7629","","1757","1757","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1005e||NHMZ 2-338e","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1757","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1757","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7630","OSCAR 7630","oscar.7630","","1758","1758","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1005f||NHMZ 2-338f","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1758","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1758","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7631","OSCAR 7631","oscar.7631","","1762","1762","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1005g||NHMZ 2-338g","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1762","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1762","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7632","OSCAR 7632","oscar.7632","","1770","1770","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1005h||NHMZ 2-338h","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1770","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1770","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7633","OSCAR 7633","oscar.7633","","1772","1772","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 18. Jh. 1006||NHMZ 2-338i","RESPUBL GENEVEN","reich verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1772","bekrönter Doppeladler, darunter geteile Jahrzahl 17 - 72","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7634","OSCAR 7634","oscar.7634","","1721","1721","Genf, Stadt","","","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 18. Jh. 1007a||NHMZ 2-339a","RESPUBLICA GENEVENSIS","reich verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1721","bekrönter Doppeladler, darunter Jahrzahl 1721 zwischen zwei Rankenverzierungen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7635","OSCAR 7635","oscar.7635","","1722","1722","Genf, Stadt","","","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 18. Jh. 1007b||NHMZ 2-339b","RESPUBLICA GENEVENSIS","reich verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1722","bekrönter Doppeladler, darunter Jahrzahl 1722 zwischen zwei Rankenverzierungen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7636","OSCAR 7636","oscar.7636","","1722","1722","Genf, Stadt","","","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 18. Jh. 1007c||NHMZ 2-339c","RESPUBLICA GENEVENSIS","reich verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1722","bekrönter Doppeladler, darunter Jahrzahl 1722","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7637","OSCAR 7637","oscar.7637","","1723","1723","Genf, Stadt","","","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 18. Jh. 1007d||NHMZ 2-339d","RESPUBLICA GENEVENSIS","reich verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1723","bekrönter Doppeladler, darunter Jahrzahl 1723","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7638","OSCAR 7638","oscar.7638","","1710","1710","Genf, Stadt","","","Ginevra","21 Sols","Argento","","Divo - Tobler, 18. Jh. 1008||NHMZ 2-341b","RESPUBLIC GENEVENSIS 1710","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne, unten Jahrzahl 1710","POST TENEBRAS LUX 21","Schrift im Feld in vier Zeilen in verzierter Kartusche, zwischen zwei Palmzweigen, darüber Jesus-Name in Strahlen.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7639","OSCAR 7639","oscar.7639","","1710","1710","Genf, Stadt","","","Ginevra","21 Sols","Argento","","NHMZ 2-341a","RESPUBLIC GENEVENSIS 1710","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne, über Wappen Jahrzahl 1710","POST TENEBRAS LUX 21","Schrift im Feld in vier Zeilen in verzierter Kartusche, zwischen zwei Palmzweigen, darüber Jesus-Name in Strahlen.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7640","OSCAR 7640","oscar.7640","","1711","1711","Genf, Stadt","","","Ginevra","21 Sols","Argento","","Divo - Tobler, 18. Jh. 1009||NHMZ 2-341c","RESPUBLICA GENEVENSIS 1711","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne, unten Jahrzahl 1711","POST TENEBRAS LUX 21","Schrift im Feld in vier Zeilen in mit Engelskopf verzierten Kartusche. Darüber Jesus-Name in Strahlen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7641","OSCAR 7641","oscar.7641","","1714","1714","Genf, Stadt","","","Ginevra","21 Sols","Argento","","Divo - Tobler, 18. Jh. 1010a||NHMZ 2-341d","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen und Jahrzahl 1714, unten Mzz. IP - D (Jean-Pierre Duroveray, Münzmeister)","POST TENEBRAS LUX 21","Schrift im Feld in vier Zeilen in mit Engelskopf verzierten Kartusche. Darüber Jesus-Name in Strahlen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7642","OSCAR 7642","oscar.7642","","1715","1715","Genf, Stadt","","","Ginevra","21 Sols","Argento","","Divo - Tobler, 18. Jh. 1010b||NHMZ 2-341e","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen und Jahrzahl 1715, unten Mzz. IP - D (Jean-Pierre Duroveray, Münzmeister)","POST TENEBRAS LUX 21","Schrift im Feld in vier Zeilen in mit Engelskopf verzierten Kartusche. Darüber Jesus-Name in Strahlen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7643","OSCAR 7643","oscar.7643","","1720","1720","Genf, Stadt","","","Ginevra","21 Sols","Argento","","Divo - Tobler, 18. Jh. 1010c||NHMZ 2-341f","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen und Jahrzahl 1720, unten Mzz. IP - D (Jean-Pierre Duroveray, Münzmeister)","POST TENEBRAS LUX 21","Schrift im Feld in vier Zeilen in mit Engelskopf verzierten Kartusche. Darüber Jesus-Name in Strahlen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7644","OSCAR 7644","oscar.7644","","1721","1721","Genf, Stadt","","","Ginevra","21 Sols","Argento","","Divo - Tobler, 18. Jh. 1010d||NHMZ 2-341g","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen und Jahrzahl 1721, unten Mzz. IP - D (Jean-Pierre Duroveray, Münzmeister)","POST TENEBRAS LUX 21","Schrift im Feld in vier Zeilen in mit Engelskopf verzierten Kartusche. Darüber Jesus-Name in Strahlen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7645","OSCAR 7645","oscar.7645","","1714","1714","Genf, Stadt","","","Ginevra","10 1/2 Sols","Argento","","Divo - Tobler, 18. Jh. 1011a||NHMZ 2-344a","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen und Jahrzahl 1714, unten Mzz. IP - D (Jean-Pierre Duroveray, Münzmeister)","POST TENEBRAS LUX 10 1/2","Schrift in fünf Zeilen in verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7646","OSCAR 7646","oscar.7646","","1715","1715","Genf, Stadt","","","Ginevra","10 1/2 Sols","Argento","","Divo - Tobler, 18. Jh. 1011b||NHMZ 2-344b","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen und Jahrzahl 1715, unten Mzz. IP - D (Jean-Pierre Duroveray, Münzmeister)","POST TENEBRAS LUX 10 1/2","Schrift in fünf Zeilen in verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7647","OSCAR 7647","oscar.7647","","1765","1765","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 18. Jh. 1012a||NHMZ 2-346b","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1765","SIX / SOLS Schrift im Feld in zwei Zeilen in ovaler und verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7648","OSCAR 7648","oscar.7648","","1765","1765","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 18. Jh. 1012b||NHMZ 2-346a","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1765","SIX / SOLS und Mzz. J.G (Jean Gresset) Schrift im Feld in drei Zeilen in ovaler und verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7649","OSCAR 7649","oscar.7649","","1776","1776","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 18. Jh. 1012c||NHMZ 2-346c","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1776","SIX / SOLS und Mzz. I. G. Schrift im Feld in drei Zeilen in ovaler und verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7650","OSCAR 7650","oscar.7650","","1791","1791","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 18. Jh. 1012d||NHMZ 2-346d","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1791","SIX / SOLS und Mzz. P. B. (Paul Binet) Schrift im Feld in drei Zeilen in ovaler und verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7651","OSCAR 7651","oscar.7651","","1722","1722","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1013a||NHMZ 2-347a","RESPUBLICA GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1722","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1722","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7652","OSCAR 7652","oscar.7652","","1726","1726","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1013b||NHMZ 2-347b","RESPUBLICA GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen. Mzz. I - P (Jean Patry, Münzmeister) zu beiden Seiten des Wappens","POST TENEBRAS LUX 1726","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1726","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7653","OSCAR 7653","oscar.7653","","1763","1763","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014a||NHMZ 2-347c","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1763","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1763","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7654","OSCAR 7654","oscar.7654","","1764","1764","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014b||NHMZ 2-347d","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen. Mzz. GR (Jean-Jacques Girot, Münzmeister) am Ende der Umschrift.","POST TENEBRAS LUX 1764","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1764","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7655","OSCAR 7655","oscar.7655","","1764","1764","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014c","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1764","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1764","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7656","OSCAR 7656","oscar.7656","","1766","1766","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014d||NHMZ 2-347e","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1766","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1766","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7657","OSCAR 7657","oscar.7657","","1776","1776","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014e||NHMZ 2-347f","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen. Mzz. I -G (Jacques Gresset) zu den Seiten des Wappens.","POST TENEBRAS LUX 1776","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1776","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7658","OSCAR 7658","oscar.7658","","1791","1791","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1015||NHMZ 2-347g","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1791","Balkenkreuz umgeben von Vierpass, darunter Jahrzahl 1791 zwischen Mzz. P - B (Paul Binet, Münzmeister)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7659","OSCAR 7659","oscar.7659","","1722","1722","Genf, Stadt","","","Ginevra","6 Quarts","Biglione","","Divo - Tobler, 18. Jh. 1016a||NHMZ 2-348a","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1722","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1722.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7660","OSCAR 7660","oscar.7660","","1750","1750","Genf, Stadt","","","Ginevra","6 Quarts","Biglione","","Divo - Tobler, 18. Jh. 1016b||NHMZ 2-348b","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1750","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1750. Rechts Mzz. G (Girod, Münzmeister)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7661","OSCAR 7661","oscar.7661","","1763","1763","Genf, Stadt","","","Ginevra","6 Quarts","Biglione","","Divo - Tobler, 18. Jh. 1016c||NHMZ 2-348c","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1763","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1763","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7662","OSCAR 7662","oscar.7662","","1766","1766","Genf, Stadt","","","Ginevra","6 Quarts","Biglione","","Divo - Tobler, 18. Jh. 1016d||NHMZ 2-348d","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1766","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1766","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7663","OSCAR 7663","oscar.7663","","1775","1775","Genf, Stadt","","","Ginevra","6 Quarts","Biglione","","Divo - Tobler, 18. Jh. 1016e||NHMZ 2-348e","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1775","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1775","2022-01-10T09:25:59Z"
