"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5718","OSCAR 5718","oscar.5718","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Batzen","Billon","","Divo - Tobler, 17. Jh. 1576||NHMZ 2-524c","THOMAS L B AB EHRENFELS","fünffeldiges Wappen in spanischem Schild, darüber kleiner Doppeladler, umgeben von Schnurkreis.","DOMINVS IN HALDENSTEN","schamels, kurzschenkliges Kreuz in Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5719","OSCAR 5719","oscar.5719","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Batzen","Billon","","Divo - Tobler, 17. Jh. 1577||NHMZ 2-524e","THOMAS L B AB EHRENFELS","fünffeldiges Wappen in verziertem, spanischem Schild, umgeben von Schnurkreis.","DOMINVS IN HALDENSTAIN","(Reichs-)Doppeladler in spanischem Wappenschild, der auf ein Kreuz gelegt ist, umgeben von Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5720","OSCAR 5720","oscar.5720","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Batzen","Billon","","Divo - Tobler, 17. Jh. 1578||NHMZ 2-524d","THOMS L B AB EHRENVE","grosses, fünffeldiges Wappen in spanischem Schild, an den Seiten Schnörkelverzierungen, über Wappen Doppelreichsalder, umgeben von Schnurkreis.","DNS IN HALDENSTAIN ECT","grosses Ankerkreuz umgeben von Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5721","OSCAR 5721","oscar.5721","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Batzen","Billon","","NHMZ 2-524f","DNS IN HALDENSTAI","grosses, fünffeldiges, spanisches Wappen","DNS IN HALDENSTAIN","breites Ankerkreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6023","OSCAR 6023","oscar.6023","","1721","1721","Zofingen, Stadt","","","Zofingen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 960a||NHMZ 2-15a","MON REDIVI VA ZOFINGENS","geschweiftes Zofingerwappen in Schnurkreis und auf Leiste, darüber nach links schreitender Bär","DOMINIIS PRO VIDEBIT 1721","Blumenkreuz in Schnurkreis, im Abschnitt Wertangabe: CR. 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6024","OSCAR 6024","oscar.6024","","1726","1726","Zofingen, Stadt","","","Zofingen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 960b||NHMZ 2-15b","MON REDIVI VA ZOFINGENS","geschweiftes Zofingerwappen in Schnurkreis und auf Leiste, darüber nach links schreitender Bär","DOMINIIS PRO VIDEBIT 1726","Blumenkreuz in Schnurkreis, im Abschnitt Wertangabe: CR. 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6035","OSCAR 6035","oscar.6035","","1805","1805","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 197a||Jäger - Lavanchy 1963 1||NHMZ 2-23a","CANTON AARGAU","ovales Aargauerkantonswappen mit Girlande und im Schnurkreis, im Abschnitt Wertangabe: 10. RAPEN","1 BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6036","OSCAR 6036","oscar.6036","","1806","1806","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 197b||Jäger - Lavanchy 1963 2||NHMZ 2-23b","CANTON ARGAU","ovales Aargauerkantonswappen mit Girlande und im Schnurkreis, im Abschnitt Wertangabe: 10. RAPEN","1 BATZEN 1806","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6037","OSCAR 6037","oscar.6037","","1806","1806","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 198||Jäger - Lavanchy 1963 4||NHMZ 2-23c","CANTON ARGAU","spitzes Aargauerkantonswappen mit Girlande und im Schnurkreis, im Abschnitt Wertangabe: 10. RAPPEN.","1 BATZEN 1806","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6039","OSCAR 6039","oscar.6039","","1807","1807","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199a||Jäger - Lavanchy 1963 5a||NHMZ 2-23d","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6040","OSCAR 6040","oscar.6040","","1807","1807","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199a||Jäger - Lavanchy 1963 6a||NHMZ 2-23e","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz. Rechts und links der Jahrzahl Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6045","OSCAR 6045","oscar.6045","","1808","1808","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199b||Jäger - Lavanchy 1963 5b||NHMZ 2-23g","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6046","OSCAR 6046","oscar.6046","","1808","1808","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 200||Jäger - Lavanchy 1963 5b||NHMZ 2-23f","CANTON ARGAU","ovales Aargauerkantonswappen mit Girlande und im Schnurkreis, im Abschnitt Wertangabe: 10. RAPEN","I BATZEN 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6054","OSCAR 6054","oscar.6054","","1809","1809","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199c||Jäger - Lavanchy 1963 6c||NHMZ 2-23h","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6058","OSCAR 6058","oscar.6058","","1810","1810","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199d||Jäger - Lavanchy 1963 6d||NHMZ 2-23i","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6061","OSCAR 6061","oscar.6061","","1811","1811","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199e||Jäger - Lavanchy 1963 6e||NHMZ 2-23j","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6074","OSCAR 6074","oscar.6074","","1816","1816","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199f||Jäger - Lavanchy 1963 6f||NHMZ 2-23k","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1816","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6079","OSCAR 6079","oscar.6079","","1826","1826","Aargau, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 201||Jäger - Lavanchy 1963 17||NHMZ 2-23l","CANTON AARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Aschnitt Wertangabe: 1. BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses Schweizerkreuz mit C in der Mitte, umgeben von Vierpass mit Blättchen zwischen den Spitzen und Perlkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6080","OSCAR 6080","oscar.6080","","1826","1826","Aargau, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 202||NHMZ 2-23m","CANTON AARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Aschnitt Wertangabe: 1. BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses Schweizerkreuz mit C in der Mitte, umgeben von Vierpass.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6089","OSCAR 6089","oscar.6089","","1808","1808","Thurgau, Kanton","","","Solothurn","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 209a||Jäger - Lavanchy 1963 2a||NHMZ 2-934a","CANTON THURGAU","Thurgauerkantonswappen zwischen zwei Eichenzweigen","1 SCHWEIZ BATZEN 1808","Schrift im Feld in drei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6090","OSCAR 6090","oscar.6090","","1809","1809","Thurgau, Kanton","","","Solothurn","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 209b||Jäger - Lavanchy 1963 2b||NHMZ 2-934b","CANTON THURGAU","Thurgauerkantonswappen zwischen zwei Eichenzweigen","1 SCHWEIZ BATZEN 1809","Schrift im Feld in drei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6258","OSCAR 6258","oscar.6258","","1804","1804","Vaud, Canton","","","Lausanne","Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 233||Lavanchy 1963 9a||NHMZ -","CANTON DE VAUD","Ecu vaudois sans ornements dans un filet périphérique coupé en bas par la ligne d'exergue. A l'exergue: 1804","1 Batz I0. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6259","OSCAR 6259","oscar.6259","","1804","1804","Vaud, Canton","","","Lausanne","Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 233||Lavanchy 1963 9b||NHMZ -","CANTON DE VAUD","Ecu vaudois sans ornements dans un filet périphérique coupé en bas par la ligne d'exergue. A l'exergue: 1804","1 Batz I0. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6260","OSCAR 6260","oscar.6260","","1804","1804","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 233||Lavanchy 1963 9c||NHMZ 2-1004a","CANTON DE VAUD","Ecu vaudois sans ornements dans un filet périphérique coupé en bas par la ligne d'exergue. A l'exergue: 1804","1 Batz I0. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6261","OSCAR 6261","oscar.6261","","1804","1804","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234a||Lavanchy 1963 10a||NHMZ 2-1004b","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1804","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6266","OSCAR 6266","oscar.6266","","1805","1805","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234b||Lavanchy 1963 10b||NHMZ 2-1004c","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1805","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6269","OSCAR 6269","oscar.6269","","1806","1806","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234c||Lavanchy 1963 10c||NHMZ 2-1004d","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1806","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6272","OSCAR 6272","oscar.6272","","1807","1807","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234d||Lavanchy 1963 11a||NHMZ 2-1004e","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1807","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6276","OSCAR 6276","oscar.6276","","1808","1808","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234e||Lavanchy 1963 11b||NHMZ 2-1004f","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1808","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6278","OSCAR 6278","oscar.6278","","1809","1809","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234f||Lavanchy 1963 11c||NHMZ 2-1004g","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1809","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6283","OSCAR 6283","oscar.6283","","1810","1810","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234g||Lavanchy 1963 11d||NHMZ 2-1004h","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1810","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6288","OSCAR 6288","oscar.6288","","1811","1811","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234h||Lavanchy 1963 11e||NHMZ 2-1004i","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1811","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6292","OSCAR 6292","oscar.6292","","1812","1812","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234j||Lavanchy 1963 11f||NHMZ 2-1004j","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1812","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6295","OSCAR 6295","oscar.6295","","1813","1813","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234k||Lavanchy 1963 11g||NHMZ 2-1004k","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1813","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6298","OSCAR 6298","oscar.6298","","1814","1814","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234l||Lavanchy 1963 11h||NHMZ 2-1004l","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1814","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6300","OSCAR 6300","oscar.6300","","1815","1815","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234m||Lavanchy 1963 11i||NHMZ 2-1004m","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1815","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6301","OSCAR 6301","oscar.6301","","1816","1816","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234n||Lavanchy 1963 11j||NHMZ 2-1004n","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1816","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6304","OSCAR 6304","oscar.6304","","1817","1817","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234o||Lavanchy 1963 11k||NHMZ 2-1004o","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1817","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6306","OSCAR 6306","oscar.6306","","1818","1818","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234oo||Lavanchy 1963 11l et m||NHMZ 2-1004p","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1818","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6308","OSCAR 6308","oscar.6308","","1819","1819","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234p||Lavanchy 1963 11n||NHMZ 2-1004q","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1819","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6310","OSCAR 6310","oscar.6310","","1820","1820","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234q||Lavanchy 1963 11o||NHMZ 2-1004r","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1820","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6313","OSCAR 6313","oscar.6313","","1826","1826","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 235a||Lavanchy 1963 20a||NHMZ 2-1004s","CANTON DE VAUD 1826","Ecu vaudois accosté de branches de laurier. A l'exergue: 1 BATZ. Sans signature","LES CANTONS CONCORDANTS DE LA SUISSE","Grande croix suisse décorée avec, au centre, C majuscule dans un grènetis, le tout dans un quadrilobe orné","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6314","OSCAR 6314","oscar.6314","","1826","1826","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 235a||Lavanchy 1963 20b||NHMZ 2-1004s","CANTON DE VAUD 1826","Ecu vaudois accosté de branches de laurier. A l'exergue: 1 BATZ. Avec signature BEL placée à droite de l'écu","LES CANTONS CONCORDANTS DE LA SUISSE","Grande croix suisse décorée avec, au centre, C majuscule dans un grènetis, le tout dans un quadrilobe orné","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6316","OSCAR 6316","oscar.6316","","1827","1827","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 235b||Lavanchy 1963 20c||NHMZ 2-1004t","CANTON DE VAUD 1827","Ecu vaudois accosté de branches de laurier. A l'exergue: 1 BATZ. Avec signature BEL placée à droite de l'écu","LES CANTONS CONCORDANTS DE LA SUISSE","Grande croix suisse décorée avec, au centre, C majuscule dans un grènetis, le tout dans un quadrilobe orné","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6318","OSCAR 6318","oscar.6318","","1828","1828","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 235c||Lavanchy 1963 20d||NHMZ 2-1004u","CANTON DE VAUD 1828","Ecu vaudois accosté de branches de laurier. A l'exergue: 1 BATZ. Avec signature BEL placée à droite de l'écu","LES CANTONS CONCORDANTS DE LA SUISSE","Grande croix suisse décorée avec, au centre, C majuscule dans un grènetis, le tout dans un quadrilobe orné","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6320","OSCAR 6320","oscar.6320","","1829","1829","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 235d||Lavanchy 1963 20e||NHMZ 2-1004v","CANTON DE VAUD 1829","Ecu vaudois accosté de branches de laurier. A l'exergue: 1 BATZ. Avec signature BEL placée à droite de l'écu","LES CANTONS CONCORDANTS DE LA SUISSE","Grande croix suisse décorée avec, au centre, C majuscule dans un grènetis, le tout dans un quadrilobe orné","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6323","OSCAR 6323","oscar.6323","","1830","1830","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 235e||Lavanchy 1963 20f et g||NHMZ 2-1004w","CANTON DE VAUD 1830","Ecu vaudois accosté de branches de laurier. A l'exergue: 1 BATZ. Avec signature BEL placée à droite de l'écu","LES CANTONS CONCORDANTS DE LA SUISSE","Grande croix suisse décorée avec, au centre, C majuscule dans un grènetis, le tout dans un quadrilobe orné","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6325","OSCAR 6325","oscar.6325","","1831","1831","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 235f||Lavanchy 1963 20h||NHMZ 2-1004x","CANTON DE VAUD 1831","Ecu vaudois accosté de branches de laurier. A l'exergue: 1 BATZ. Avec signature BEL placée à droite de l'écu","LES CANTONS CONCORDANTS DE LA SUISSE","Grande croix suisse décorée avec, au centre, C majuscule dans un grènetis, le tout dans un quadrilobe orné","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6326","OSCAR 6326","oscar.6326","","1832","1832","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 235g||Lavanchy 1963 20i||NHMZ 2-1004y","CANTON DE VAUD 1832","Ecu vaudois accosté de branches de laurier. A l'exergue: 1 BATZ. Avec signature BEL placée à droite de l'écu","LES CANTONS CONCORDANTS DE LA SUISSE","Grande croix suisse décorée avec, au centre, C majuscule dans un grènetis, le tout dans un quadrilobe orné","2022-01-10T09:25:57Z"
