"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8830","OSCAR 8830","oscar.8830","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204hhhh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1998","1 Fr. / 1998 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8831","OSCAR 8831","oscar.8831","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206mmmm","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1998","1/2 Fr. / 1998 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8832","OSCAR 8832","oscar.8832","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208llll","CONFOEDERATIO HELVETICA 1998","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8833","OSCAR 8833","oscar.8833","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210yyyy","CONFOEDERATIO HELVETICA 1998","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8834","OSCAR 8834","oscar.8834","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212fffff","CONFOEDERATIO HELVETICA 1998","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8835","OSCAR 8835","oscar.8835","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216tt","HELVETIA 1998","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8836","OSCAR 8836","oscar.8836","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","100 Franken","Gold","","NHMZ 2-1218c","CONFOEDERATIO HELVETICA 1999","nach oben blickender Fuchs, zur Weinrebe hinauf schauend, links Wertangabe 100 FR","FETE DE VIGNERONS VEVEY 1999","Fuchs, der von einer Weintraube nascht, unter dem Schwanz Künstlername GASPARD DELACHAUX","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8837","OSCAR 8837","oscar.8837","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221p","CONFOEDERATIO HELVETICA 20FR 1999","Schrift und Jahrzahl im Feld in vier Zeilen","1849 1999","Zeichnung von Claude Sandoz (Gestalt mit Herzkopf und zwei Hüten und Flügelschuhen mit Brief und Posthorn auf der Welt rennend, mit Sternen im Hintergrund und zwei dreiteiligen Blumen am Rand)","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8838","OSCAR 8838","oscar.8838","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221q","CONFOEDERATIO HELVETIVA","Schweizerkreuz links oben Wertzahl 20 FR, links unten Jahrzahl 1999 und Münzzeichen B","DORNACH 1499 1999","Adler mit darüber verlaufendem Schwert, umgeben von zehn Schweizerkreuzen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8839","OSCAR 8839","oscar.8839","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel||nordic gold","","NHMZ 2-1223bb","CONFOEDERATIO HELVETICA 1999","5 FR im Feld, umgeben von diversen Tierabbildungen","FETE DE VIGNERONS VEVEY 1999","Weinrebe","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8840","OSCAR 8840","oscar.8840","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200uu","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1999","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1999 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8841","OSCAR 8841","oscar.8841","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel||nordic gold","","NHMZ 2-1223cc","CONFOEDERATIO HELVETICA 1999","5 FR im Feld, umgeben von diversen Tierabbildungen","FETE DE VIGNERONS VEVEY 1999","Weinrebe","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8842","OSCAR 8842","oscar.8842","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202cccc","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1999","2 Fr. / 1999 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8843","OSCAR 8843","oscar.8843","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204iiii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1999","1 Fr. / 1999 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8844","OSCAR 8844","oscar.8844","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206nnnn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1999","1/2 Fr. / 1999 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8845","OSCAR 8845","oscar.8845","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208mmmm","CONFOEDERATIO HELVETICA 1999","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8846","OSCAR 8846","oscar.8846","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210zzzz","CONFOEDERATIO HELVETICA 1999","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8847","OSCAR 8847","oscar.8847","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ggggg","CONFOEDERATIO HELVETICA 1999","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8848","OSCAR 8848","oscar.8848","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216uu","HELVETIA 1999","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8849","OSCAR 8849","oscar.8849","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","100 Franken","Gold","","NHMZ 2-1218d","ANNO DOMINI JESUS CHRISTI 2000","liegendes Jesus-Kind","HELVETIA 2000","FR 100, unten Münzzeichen B, am Rand links Künstlername K. SIGRIST","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8850","OSCAR 8850","oscar.8850","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221r","ET LUX IN TENEBRIS LUCET ANNO DOMINI 2000 HELVETIA FR20","Schrift und Jahrzahl im Feld in sieben Zeilen","LUMEN CHRISTI","Messiahs und Menschen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8851","OSCAR 8851","oscar.8851","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221s","ET LUX IN TENEBRIS LUCET ANNO DOMINI 2000 HELVETIA FR20","Schrift und Jahrzahl im Feld in sieben Zeilen","LUMEN CHRISTI","Geist (Messiahs) der zur Bevölkerung spricht","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8852","OSCAR 8852","oscar.8852","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221t","ANNO DOMINI HELVETIA FR20","Schrift im Feld in fünf Zeilen dazwischen Palmzweig","PAX IN TERRA","Engel der zur Bevölkerung spricht","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8853","OSCAR 8853","oscar.8853","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200vv","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2000","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2000 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8854","OSCAR 8854","oscar.8854","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel||nordic gold","","NHMZ 2-1223dd","CONFOEDERATIO HELVETICA","5 FR / 2000 im Feld, umgeben von Konfetti","BASLER FASNACHT","Zug von Basler Fasnachts-Pfeiffern","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8855","OSCAR 8855","oscar.8855","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel||nordic gold","","NHMZ 2-1223ee","CONFOEDERATIO HELVETICA 2000","5 FR im Feld, im Hintergrund Blatt mit Blattadern","1850 2000","#ERROR!","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8856","OSCAR 8856","oscar.8856","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202dddd","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2000","2 Fr. / 2000 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8857","OSCAR 8857","oscar.8857","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204jjjj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2000","1 Fr. / 2000 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8858","OSCAR 8858","oscar.8858","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206oooo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 2000","1/2 Fr. / 2000 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8859","OSCAR 8859","oscar.8859","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208nnnn","CONFOEDERATIO HELVETICA 2000","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8860","OSCAR 8860","oscar.8860","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210aaaaa","CONFOEDERATIO HELVETICA 2000","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8861","OSCAR 8861","oscar.8861","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212hhhhh","CONFOEDERATIO HELVETICA 2000","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8862","OSCAR 8862","oscar.8862","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216vv","HELVETIA 2000","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8863","OSCAR 8863","oscar.8863","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219d","HELVETIA 50 FR","Gebirgslandschaft, unten Jahrzahl 2001, links oben Münzzeichen B","HEIDI","Heidi mit Bock, links unten Künstlername ALBRECHT SCHNIDR","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8864","OSCAR 8864","oscar.8864","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221u","20 FR HELVETIA 2001","Schrift im Feld in drei Zeilen dazwischen Kloster Müstair","CLAUSTRA DA MÜSTAIR","Kloster Müstair","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8865","OSCAR 8865","oscar.8865","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221v","20 FR HELVETIA 2001","Schrift im Feld in drei Zeilen dazwischen Kloster Müstair","CLAUSTRA DA MÜSTAIR","Kloster Müstair","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8866","OSCAR 8866","oscar.8866","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221w","CONFOEDERATIO HELVETICA 2001","FR 20 im Feld dahinter Handschrift","JOHANNA SPYRI 1827 1901","Johanna Spyri im Brustbild","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8867","OSCAR 8867","oscar.8867","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200ww","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2001","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2001 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8868","OSCAR 8868","oscar.8868","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel||nordic gold","","NHMZ 2-1223ff","CONFOEDERATIO HELVETICA 2001","5 FR im Feld, umgeben von sechzehn Reitern","ZÜRCHER SECHSELÄUTEN","Böögg mit Flammen im Hintergrund","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8869","OSCAR 8869","oscar.8869","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202eeee","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2001","2 Fr. / 2001 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8870","OSCAR 8870","oscar.8870","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204kkkk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2001","1 Fr. / 2001 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8871","OSCAR 8871","oscar.8871","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206pppp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 2001","1/2 Fr. / 2001 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8872","OSCAR 8872","oscar.8872","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208oooo","CONFOEDERATIO HELVETICA 2001","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8873","OSCAR 8873","oscar.8873","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210bbbbb","CONFOEDERATIO HELVETICA 2001","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8874","OSCAR 8874","oscar.8874","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212iiiii","CONFOEDERATIO HELVETICA 2001","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8875","OSCAR 8875","oscar.8875","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216ww","HELVETIA 2001","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8876","OSCAR 8876","oscar.8876","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219e","HELVETIA 50 FR www expo 02 ch 2002","Schrift im Feld in verschiedenen Grössen untereinander","EXPO 02","drei-Seen-Landschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8877","OSCAR 8877","oscar.8877","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221x","CONFOEDERATIO HELVETICA","20 FR / 2002","EXPO 02","Kind und Spiegelung im Wasser","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8878","OSCAR 8878","oscar.8878","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","","NHMZ 2-1221y","2002 CONFOEDERATIO HELVETICA 20 FR","Schrift und Jahrzahl im Feld in vier Zeilen, links Schweizerkreuz und Münzzeichen B, unterlegt von Kreisen","1952 2002 rega","Helikopter über Berglandschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8879","OSCAR 8879","oscar.8879","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Silver","hl. Gallus","NHMZ 2-1221z","HELVETIA 2002","hl. Gallus mit Bären, S'GA - LLVS geteilt durch den Kopf des Heiligen, darunter 20 FR und Münzzeichen B","KLOSTER ST GALLEN","Kloster St. Gallen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8880","OSCAR 8880","oscar.8880","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel||nordic gold","","NHMZ 2-1223gg","CONFOEDERATIO HELVETICA 2002","5 FR im Feld, umgeben von Zutaten für Gemüsesuppe","ESCALADE 1602 2002","mehrere Leitern, unten umgeben von historischem Stadtbild Genfs","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8881","OSCAR 8881","oscar.8881","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200xx","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2002","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2002 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8882","OSCAR 8882","oscar.8882","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel||nordic gold","","NHMZ 2-1223hh","CONFOEDERATIO HELVETICA 2002","5 FR im Feld, umgeben von Zutaten für Gemüsesuppe","ESCALADE 1602 2002","mehrere Leitern, unten umgeben von historischem Stadtbild Genfs","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8883","OSCAR 8883","oscar.8883","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202ffff","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2002","2 Fr. / 2002 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8884","OSCAR 8884","oscar.8884","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204llll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2002","1 Fr. / 2002 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8885","OSCAR 8885","oscar.8885","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206qqqq","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 2002","1/2 Fr. / 2002 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8886","OSCAR 8886","oscar.8886","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208pppp","CONFOEDERATIO HELVETICA 2002","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8887","OSCAR 8887","oscar.8887","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ccccc","CONFOEDERATIO HELVETICA 2002","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
