"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2648","OSCAR 2648","oscar.2648","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","1/6 Taler||20 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1244||NHMZ 2-1094a||Wielandt 1966 86","MONETA NOVA TVGIENSIS 1692","ovales Zugerwappen in verzierter Kartusche","CVM HIS QVI OD PACEM ERAM PACIFICVS 1/6","bekrönter Doppeladler, auf Brust Oval mit Wertangabe 1/6 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2649","OSCAR 2649","oscar.2649","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","20 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1245a||NHMZ 2-1093a||Wielandt 1966 87","MONETA NOVA TVGIENSIS 1692","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PACEM ERAM PACIFICVS 20","bekrönter Doppeladler, auf Brust Oval mit Wertangabe 20 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2650","OSCAR 2650","oscar.2650","","1694","1694","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","20 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1245b||NHMZ 2-1093b||Wielandt 1966 88 und 88a","MONETA NOVA TVGIENSIS 1694","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PACEM ERAM PACIFICVS 20","bekrönter Doppeladler, auf Brust Oval mit Wertangabe 20 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2651","OSCAR 2651","oscar.2651","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","Divo - Tobler, 17. Jh. 1246a||NHMZ 2-1096a||Wielandt 1966 71, 71a,b.c","MON NO TVGI SAN OSW 1620","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2652","OSCAR 2652","oscar.2652","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","Divo - Tobler, 17. Jh. 1246a||NHMZ 2-1096a||Wielandt 1966 71d,e,f","MON NO TVGI SAN OSW 1620","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PAC 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2653","OSCAR 2653","oscar.2653","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","Divo - Tobler, 17. Jh. 1246b||NHMZ 2-1096b||Wielandt 1966 72","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERA PAC 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2654","OSCAR 2654","oscar.2654","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","Divo - Tobler, 17. Jh. 1246b||NHMZ 2-1096b||Wielandt 1966 72a","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERA PA 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2655","OSCAR 2655","oscar.2655","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","Divo - Tobler, 17. Jh. 1246b||NHMZ 2-1096b||Wielandt 1966 72b","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERA PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2656","OSCAR 2656","oscar.2656","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","Divo - Tobler, 17. Jh. 1246b||NHMZ 2-1096b||Wielandt 1966 72c und 72d","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2657","OSCAR 2657","oscar.2657","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","Divo - Tobler, 17. Jh. 1246b||NHMZ 2-1096b||Wielandt 1966 72e und 72f","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERAM PAC 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2658","OSCAR 2658","oscar.2658","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","Divo - Tobler, 17. Jh. 1246b||NHMZ 2-1096b||Wielandt 1966 72g","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERAM PA 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2659","OSCAR 2659","oscar.2659","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1096c||Wielandt 1966 72","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste gross","CVM HIS QVI OD PACE ERAM PAC 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2660","OSCAR 2660","oscar.2660","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1096c||Wielandt 1966 72a","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERA PA 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2661","OSCAR 2661","oscar.2661","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1096c||Wielandt 1966 72b","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERA PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2662","OSCAR 2662","oscar.2662","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1096c||Wielandt 1966 72c und 72d","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2663","OSCAR 2663","oscar.2663","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1096c||Wielandt 1966 72e und 72f","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERAM PAC 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2664","OSCAR 2664","oscar.2664","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1096c||Wielandt 1966 72g","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten geschultertes Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen. Büste klein","CVM HIS QVI OD PACE ERAM PA 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Oval mit Wertangabe I2 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2665","OSCAR 2665","oscar.2665","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silber","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18","MONETA CIVITA TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2666","OSCAR 2666","oscar.2666","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silber","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18a","MONETA CIVI TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2667","OSCAR 2667","oscar.2667","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silber","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18b","MONETA CIVI TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS VVOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2668","OSCAR 2668","oscar.2668","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silber","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18c","MONETA CIVI TVGIENSI 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS VVOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2669","OSCAR 2669","oscar.2669","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silber","hl. Wolfgang","NHMZ 2-1095b","MONETA CIVITA TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG","stehender hl. Wolfgang mit Krummstab und Kirchenmodell. Ohne Wertzahl","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2670","OSCAR 2670","oscar.2670","","1693","1693","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1248a||NHMZ 2-1097a||Wielandt 1966 89","MON NO REIPUB TVGIEN 1693","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PA ER PACIFICVS 10","bekrönter Doppeladler, auf Brust Oval mit Wertangabe I0 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2671","OSCAR 2671","oscar.2671","","1694","1694","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1248b||NHMZ 2-1097b||Wielandt 1966 90","MON NO REIPVB TVGIEN 1694","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PA ER PACIFICVS 10","bekrönter Doppeladler, auf Brust Oval mit Wertangabe I0 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2672","OSCAR 2672","oscar.2672","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73","MON NO TVGIEENSIS 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM PA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2673","OSCAR 2673","oscar.2673","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73a","MON NOVA TVGIENSIS 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM PA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2674","OSCAR 2674","oscar.2674","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73b und 73c","MON NOVA TVGIENSIS 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2675","OSCAR 2675","oscar.2675","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73d","MON NOVA TVGIENSIS 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2676","OSCAR 2676","oscar.2676","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73e und 73f","MON NOVA TVGIENSI 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2677","OSCAR 2677","oscar.2677","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73g","MON NOVA TVGIENSI 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2678","OSCAR 2678","oscar.2678","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2679","OSCAR 2679","oscar.2679","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74a","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2680","OSCAR 2680","oscar.2680","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2681","OSCAR 2681","oscar.2681","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2682","OSCAR 2682","oscar.2682","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2683","OSCAR 2683","oscar.2683","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74e","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2684","OSCAR 2684","oscar.2684","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74f","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2685","OSCAR 2685","oscar.2685","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74g","MON NO TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2686","OSCAR 2686","oscar.2686","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2687","OSCAR 2687","oscar.2687","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74a","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2688","OSCAR 2688","oscar.2688","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2689","OSCAR 2689","oscar.2689","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2690","OSCAR 2690","oscar.2690","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2691","OSCAR 2691","oscar.2691","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74e","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2692","OSCAR 2692","oscar.2692","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74f","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2693","OSCAR 2693","oscar.2693","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74g","MON NO TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2694","OSCAR 2694","oscar.2694","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2695","OSCAR 2695","oscar.2695","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74a","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2696","OSCAR 2696","oscar.2696","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2697","OSCAR 2697","oscar.2697","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2698","OSCAR 2698","oscar.2698","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
