"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.8905","OSCAR 8905","oscar.8905","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221cc","CONFOEDERATIO HELVETICA 2004","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","CHATEAU DE CHILLION","Schloss Chillon","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8906","OSCAR 8906","oscar.8906","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221dd","CONFOEDERATIO HELVETICA 2004","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","TRE CASTELLI DI BELLINZONA","drei Brugen von Bellinzona","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8907","OSCAR 8907","oscar.8907","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ee","CONFOEDERATIO HELVETICA 2004","Schrift und Jahrzahl im Feld in fünf Zeilen, daneben Fussball und Netz","FIFA CENTENNIAL WORLD CUP","Schweizerkreuzmit Matterhorn, Berge und Edelweisse, unten 100, die Nullen sind in Fussballform","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8908","OSCAR 8908","oscar.8908","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","cupronichel||cuprallumini","","NHMZ 2-1222a","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8909","OSCAR 8909","oscar.8909","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","cupronichel||cuprallumini","","NHMZ 2-1222b","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8910","OSCAR 8910","oscar.8910","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","NHMZ 2-1200zz","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2004","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2004 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8911","OSCAR 8911","oscar.8911","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","NHMZ 2-1202hhhh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2004","2 Fr. / 2004 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8912","OSCAR 8912","oscar.8912","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204nnnn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2004","1 Fr. / 2004 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8913","OSCAR 8913","oscar.8913","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206ssss","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 2004","1/2 Fr. / 2004 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8914","OSCAR 8914","oscar.8914","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208rrrr","CONFOEDERATIO HELVETICA 2004","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8915","OSCAR 8915","oscar.8915","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210eeeee","CONFOEDERATIO HELVETICA 2004","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8916","OSCAR 8916","oscar.8916","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212lllll","CONFOEDERATIO HELVETICA 2004","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8917","OSCAR 8917","oscar.8917","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216zz","HELVETIA 2004","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8918","OSCAR 8918","oscar.8918","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","50 Franken","Oro","","NHMZ 2-1219i","CONFOEDERATIO HELVETICA 2005","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","GENEVE SALON INTERNATIONAL DE L'AUTOMOBILE","alte Auto umgeben von den Jahrzahlen 1905 und 2005","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8919","OSCAR 8919","oscar.8919","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ff","CONFOEDERATIO HELVETICA 2005","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SALON INTERNATIONAL AUTOMOBILE GENEVE","Rennauto in sich wiederholender Kreisrundschrift","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8920","OSCAR 8920","oscar.8920","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221gg","CONFOEDERATIO HELVETICA 2005","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SALON INTERNATIONAL AUTOMOBILE GENEVE","Rennauto in sich wiederholender Kreisrundschrift","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8921","OSCAR 8921","oscar.8921","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221hh","CONFOEDERATIO HELVETICA 2005","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","KAPPELBRÜCKE LUZERN","Kappelbrücke mit Turm und Hofkirche","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8922","OSCAR 8922","oscar.8922","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","cupronichel||cuprallumini","","NHMZ 2-1222c","CONFOEDERATIO HELVETICA 2005","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","JUNGFRAU","Jungfrau","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8923","OSCAR 8923","oscar.8923","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","NHMZ 2-1200aaa","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2005","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2005 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8924","OSCAR 8924","oscar.8924","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","NHMZ 2-1202iiii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2005","2 Fr. / 2005 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8925","OSCAR 8925","oscar.8925","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204oooo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2005","1 Fr. / 2005 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8926","OSCAR 8926","oscar.8926","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206tttt","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 2005","1/2 Fr. / 2005 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8927","OSCAR 8927","oscar.8927","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ssss","CONFOEDERATIO HELVETICA 2005","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8928","OSCAR 8928","oscar.8928","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210fffff","CONFOEDERATIO HELVETICA 2005","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8929","OSCAR 8929","oscar.8929","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212mmmmm","CONFOEDERATIO HELVETICA 2005","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8930","OSCAR 8930","oscar.8930","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216aaa","HELVETIA 2005","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8931","OSCAR 8931","oscar.8931","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","50 Franken","Oro","","NHMZ 2-1219j","CONFOEDERATIO HELVETICA 2006","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","GUARDIA SVIZZERA PONTIFICIA 1506 2006","stehender Schweizergardist im Hüftbild und mit Hellebarde","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8932","OSCAR 8932","oscar.8932","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221jj","CONFOEDERATIO HELVETICA 2006","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BUNDESHAUS PALAIS FEDERAL PALAZZO FEDERALE","Bundeshaus Bern","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8933","OSCAR 8933","oscar.8933","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ii","CONFOEDERATIO HELVETICA 2006","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","1906 2006","Postauto in Berglandschaft, darunter Posthorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8934","OSCAR 8934","oscar.8934","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221kk","CONFOEDERATIO HELVETICA 2006","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BUNDESHAUS PALAIS FEDERAL PALAZZO FEDERALE","Bundeshaus Bern","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8935","OSCAR 8935","oscar.8935","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","cupronichel||cuprallumini","","NHMZ 2-1222d","CONFOEDERATIO HELVETICA 2006","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PIZ BERNINA","Piz Bernina","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8936","OSCAR 8936","oscar.8936","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","NHMZ 2-1200bbb","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2006","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2006 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8937","OSCAR 8937","oscar.8937","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","NHMZ 2-1202jjjj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2006","2 Fr. / 2006 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8938","OSCAR 8938","oscar.8938","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204pppp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2006","1 Fr. / 2006 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8939","OSCAR 8939","oscar.8939","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206uuuu","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 2006","1/2 Fr. / 2006 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8940","OSCAR 8940","oscar.8940","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208tttt","CONFOEDERATIO HELVETICA 2006","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8941","OSCAR 8941","oscar.8941","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ggggg","CONFOEDERATIO HELVETICA 2006","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8942","OSCAR 8942","oscar.8942","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212nnnnn","CONFOEDERATIO HELVETICA 2006","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8943","OSCAR 8943","oscar.8943","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216bbb","HELVETIA 2006","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8944","OSCAR 8944","oscar.8944","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","50 Franken","Oro","","NHMZ 2-1219k","CONFOEDERATIO HELVETICA 2007","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","SNB BNS","Holzfäller von Ferdinand Hodler, rechts die Jahrzahlen 1907 und 2007","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8945","OSCAR 8945","oscar.8945","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221mm","CONFOEDERATIO HELVETICA 2007","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MUNOT","Munot Schaffhausen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8946","OSCAR 8946","oscar.8946","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ll","CONFOEDERATIO HELVETICA 2007","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SNB BNS 1907 2007","Porträt von Arthur Honegger","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8947","OSCAR 8947","oscar.8947","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221nn","CONFOEDERATIO HELVETICA 2007","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MUNOT","Munot Schaffhausen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8948","OSCAR 8948","oscar.8948","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","cupronichel||cuprallumini","","","CONFOEDERATIO HELVETICA 2007","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinbock von vorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8949","OSCAR 8949","oscar.8949","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","NHMZ 2-1200ccc","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2007","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2007 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8950","OSCAR 8950","oscar.8950","","2011","2011","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","NHMZ 2-1200ggg","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2011","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2011 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8951","OSCAR 8951","oscar.8951","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","NHMZ 2-1202kkkk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2007","2 Fr. / 2007 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8952","OSCAR 8952","oscar.8952","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204qqqq","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2007","1 Fr. / 2007 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8953","OSCAR 8953","oscar.8953","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206vvvv","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 2007","1/2 Fr. / 2007 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8954","OSCAR 8954","oscar.8954","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208uuuu","CONFOEDERATIO HELVETICA 2007","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8955","OSCAR 8955","oscar.8955","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210hhhhh","CONFOEDERATIO HELVETICA 2007","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8956","OSCAR 8956","oscar.8956","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cuprallumini","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ooooo","CONFOEDERATIO HELVETICA 2007","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8957","OSCAR 8957","oscar.8957","","2008","2008","Schweiz, Eidgenossenschaft","","","Berna","50 Franken","Oro","","NHMZ 2-1219l","CONFOEDERATIO HELVETICA 2008","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","ANNEE INTERNATIONAL DE LA PLANETE TERRE","Mensch mit drei Weltkugeln, Künstlername CLAUDE SANOZ 08","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8958","OSCAR 8958","oscar.8958","","2008","2008","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221oo","CONFOEDERATIO HELVETICA 2008","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","ICE HOCKEY 1908 2008","zwei Eishockeyspieler","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8959","OSCAR 8959","oscar.8959","","2008","2008","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221pp","CONFOEDERATIO HELVETICA 2008","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","VITZNAU RIGI BAHN","neue Rigibahn oben, die alte Rigibahn unten, dazwischen Schrift im Feld","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8960","OSCAR 8960","oscar.8960","","2008","2008","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","cupronichel||cuprallumini","","","CONFOEDERATIO HELVETICA 2008","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinadler","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8961","OSCAR 8961","oscar.8961","","2008","2008","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","NHMZ 2-1200ddd","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2008","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2008 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8962","OSCAR 8962","oscar.8962","","2008","2008","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","NHMZ 2-1202llll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2008","2 Fr. / 2008 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
