"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4893","OSCAR 4893","oscar.4893","","1491","1503","Chur, Bistum","Heinrich VI. von Höwen","","Chur","Pfennig","Silver","","NHMZ 2-379b","","Steinbock im Wappenschild, Mzz. Stern","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4894","OSCAR 4894","oscar.4894","","1491","1503","Chur, Bistum","Heinrich VI. von Höwen","","Chur","Pfennig","Silver","","NHMZ 2-379c||Tobler 1974 Typ 6","","Steinbock, Mzz. Stern","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4895","OSCAR 4895","oscar.4895","","1491","1503","Chur, Bistum","Heinrich VI. von Höwen","","Chur","Pfennig","Silver","","NHMZ 2-379d","","dreifeldiges Wappen","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4896","OSCAR 4896","oscar.4896","","1491","1503","Chur, Bistum","Heinrich VI. von Höwen","","Chur","Pfennig","Silver","","Tobler 1974 Typ 1","h","Steinbock, Mzz. h","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4903","OSCAR 4903","oscar.4903","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Pfennig","Silver","","NHMZ 2-383a||Tobler, 1974 Typ 2-11||Trachsel 1866 32","P","Steinbock nach links, darüber P, im Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4919","OSCAR 4919","oscar.4919","","1548","1565","Chur, Bistum","Thomas von Planta","","Chur","Pfennig","Silver","","NHMZ 2-386a||Trachsel 1866 53","T","Steinbock nach links, darüber T, im Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4922","OSCAR 4922","oscar.4922","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","Pfennig","Billon","","NHMZ 2-391b||Trachsel 1866 56","B E C","freistehender Steinbock unter E, neben B - C","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4932","OSCAR 4932","oscar.4932","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","Pfennig","Billon","","NHMZ 2-391a||Trachsel 1866 56a","C B E","Steinbock in Wappenschild","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4935","OSCAR 4935","oscar.4935","","1581","1601","Chur, Bistum","Peter II. Rascher","","Chur","Pfennig","Billon","","NHMZ 2-398a||Trachsel 1866 68","Löwe nach rechts im Wappenschild","","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4936","OSCAR 4936","oscar.4936","","1581","1601","Chur, Bistum","Peter II. Rascher","","Chur","Pfennig","Billon","","NHMZ 2-398b||Trachsel 1866 69","Löwe nach links im Wappenschild","","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4937","OSCAR 4937","oscar.4937","","1581","1601","Chur, Bistum","Peter II. Rascher","","Chur","Pfennig","Billon","","NHMZ 2-398d||Trachsel 1866 70","vierfeldiges Wappen","","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4953","OSCAR 4953","oscar.4953","","1581","1601","Chur, Bistum","Peter II. Rascher","","Chur","Pfennig","Billon","","NHMZ 2-398c||Trachsel 1866 69a","zwei Wappenschildchen, darüber Bischofshut","","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4959","OSCAR 4959","oscar.4959","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1465||NHMZ 2-416a||Trachsel 1866 81","IEC","Bischofswappen mit drei Schwanenköpfen nach links in spanischem Schild, umgeben von Buchstaben IEC und grobem Perlkreis. Schüsselförmig.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4961","OSCAR 4961","oscar.4961","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1466||Trachsel 1866 84","","Bischofswappen mit drei Schwanenköpfen nach rechts in spanischem Schild, umgeben von Buchstaben IEC und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4962","OSCAR 4962","oscar.4962","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1468a||NHMZ 2-416b||Trachsel 1866 85","IEC","vierfeldiges Familienwappen des Bischofs in spanischem Schild, drei Schwanenhälse befinden sich jeweils im ersten und vierten Feld, umgeben von grobem Perlkreis und Buchstaben IEC.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5000","OSCAR 5000","oscar.5000","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1467","","Bischofswappen mit drei Schwanenköpfen nach rechts in spanischem Schild, umgeben von drei Röslein und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5003","OSCAR 5003","oscar.5003","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1468b","","vierfeldiges Familienwappen des Bischofs in spanischem Schild, drei Schwanenhälse befinden sich jeweils im ersten und vierten Feld, umgeben von grobem Perlkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5004","OSCAR 5004","oscar.5004","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1469","IEC","Familienwappen des Bischofs in spanischem Schild, drei Schwanenhälse befinden sich jeweils im zweiten und dritten Feld, umgeben von Buchstaben IEC und grossem Perlkreis. Schüsselförmig.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5097","OSCAR 5097","oscar.5097","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1505||NHMZ 2-443b||Trachsel 1866 201","VEC","spanischer Schild mit bischöflichem Einhorn nach links, umgeben von Buchstaben VEC und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5098","OSCAR 5098","oscar.5098","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1506||NHMZ 2-443c||Trachsel 1866 202","VEC","spanisches Schildchen mit bischöflichem Einhorn nach links, zwischen Buchstaben VEC, die durch Kreislinie verbunden sind, alles umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5103","OSCAR 5103","oscar.5103","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1507||NHMZ 2-443d","","spanisches Schildchen mit bischöflichem Einhorn nach links, waagrecht überWappen Buchstaben VEC, zu beiden Seiten des Schildes ein Kreuzblümchen, umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5104","OSCAR 5104","oscar.5104","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1508||NHMZ 2-443a","","geschweiftes Schild mit bischöflichem Einhorn, umgeben von Buchstaben VEC und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5131","OSCAR 5131","oscar.5131","","1692","1728","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Pfennig","Billon","","Divo - Tobler, 18. Jh. 875a||NHMZ 2-454b||Trachsel 1866 228","VEC","geschweiftes Stiftswappen mit Steinbock nach rechs, umgeben von Buchstaben VEC","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5132","OSCAR 5132","oscar.5132","","1692","1728","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Pfennig","Billon","","Divo - Tobler, 18. Jh. 875b||NHMZ 2-454a||Trachsel 1866 230","VEC","geschweiftes Stiftswappen mit Steinbock nach links, umgeben von Buchstaben VEC","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5185","OSCAR 5185","oscar.5185","","1728","1754","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Pfennig","Billon","","Divo - Tobler, 18. Jh. 894||NHMZ 2-472a||Trachsel 1866 272","","geschweiftes Stiftswappen mit Steinbock nach links, umgeben von Buchstaben BEC, über B Punkt","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5186","OSCAR 5186","oscar.5186","","1728","1754","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Pfennig","Billon","","Trachsel 1866 273","","Spanisches Schild mit Doppeladler über zwei schräg aneinandergelehnten spanische Schildchen mit Stifts- und Familienwappen, dazwischen Werthzal 2, Strichelkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5236","OSCAR 5236","oscar.5236","","1500","1600","Chur, Stadt","","","Chur","Pfennig","Silver","","Trachsel 1866 392b","CVR","vollständiges Stadtwappen, Steinbock nach links umgeben von CVR","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5237","OSCAR 5237","oscar.5237","","1500","1600","Chur, Stadt","","","Chur","Pfennig","Silver","","Trachsel 1866 392a","","Steinbock nach links, Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5238","OSCAR 5238","oscar.5238","","1500","1650","Chur, Stadt","","","Chur","Pfennig","Silver","","NHMZ 2-481a||Tobler 1974 Pfennige mit C, Typ 6","C","Steinbock, darüber C","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5250","OSCAR 5250","oscar.5250","","1600","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1547a||NHMZ 2-495b||Trachsel 1866 399","","Steinbock n.l. im Stadttor, ohne CVR","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5251","OSCAR 5251","oscar.5251","","1600","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1547b||NHMZ 2-495c","CVR","vollständiges Stadtwappen mit CVR, umgeben von grobem Perlkreis. Schüsselförmig","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5252","OSCAR 5252","oscar.5252","","1600","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1548a||NHMZ 2-495a||Trachsel 1866 393","CVR","grosses, spanisches Schild mit Steinbock nach links zwischen CVR, umgeben von grossem Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5253","OSCAR 5253","oscar.5253","","1600","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1548b||NHMZ 2-495d","CVR","grosses, spanisches Schild mit Steinbock nach links ohne CVR, umgeben von grossem Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5254","OSCAR 5254","oscar.5254","","1600","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1549||NHMZ 2-495e||Trachsel 1866 394","CVR","grosses, spanisches Schild mit Steinbock nach links, umgeben von Buchstaben CVR und feinem Gerstenkornkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5255","OSCAR 5255","oscar.5255","","1600","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","NHMZ 2-495f||Trachsel 1866 395","CVR","kleines Wappen in spanischem Schild mit Steinbock nach rechts, umgeben von Buchstaben CVR und von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5256","OSCAR 5256","oscar.5256","","1600","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1550||NHMZ 2-495h","CVR","kleines Wappen in spanischem Schild mit Steinbock nach rechts, umgeben von Buchstaben CVR und von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5407","OSCAR 5407","oscar.5407","","1650","1700","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1551||NHMZ 2-495g||Trachsel 1866 397","CVR","Wappen in spanischem Schild mit Steinbock nach links, umgeben von Buchstaben CVR, welche mit dem Kreis verbunden sind, aussen Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5573","OSCAR 5573","oscar.5573","","1740","1740","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 18. Jh. 913a||NHMZ 2-501a||Trachsel 1866 398","CVR","Wappenschildchen mit Steinbock nach links, von Buchstaben CUR oder CVR umgeben","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5574","OSCAR 5574","oscar.5574","","1740","1740","Chur, Stadt","","","Chur","Pfennig","Billon","","Divo - Tobler, 18. Jh. 913b||NHMZ 2-501b||Trachsel 1866 396","CVR","Wappenschildchen geschweift mit Steinbock nach rechts, von Buchstaben CUR oder CVR umgeben","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5626","OSCAR 5626","oscar.5626","","1563","1570","Gotteshausbund","","","Chur","Pfennig","Billon","","NHMZ 2-514a","","stehender Steinbock nach links schreitend, feiner Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5678","OSCAR 5678","oscar.5678","","1566","1584","Disentis, Abtei","Christian von Castelberg","","Bonaduz","Pfennig","Billon","","NHMZ 2-504a","","Vierfeldiges Wappen","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5680","OSCAR 5680","oscar.5680","","1716","1724","Disentis, Abtei","Gallus von Florin","","Bonaduz","Pfennig","Billon","","Divo - Tobler, 18. Jh. 904||NHMZ 2-506a||Trachsel 1866 323","","geschweiftes Familienwappen des Abtes, umgeben von Buchstaben GAD","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5730","OSCAR 5730","oscar.5730","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1586||NHMZ 2-528a","","Schauensteinerwappen mit drei Forellen in spanischem Schild, umgeben von Buchstaben T F V E und von grobem Perlkreis. Schüsselförmig","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5731","OSCAR 5731","oscar.5731","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Pfennig","Billon","","NHMZ 2-528b","","Schauensteinerwappen mit drei Forellen in spanischem Schild, umgeben Buchstaben T F V E und grobem Perlkreis. Dreifache Wappeneinfassung","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5741","OSCAR 5741","oscar.5741","","1628","1666","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Pfennig","Billon","","NHMZ 2-534a","","grosses, fünffeldiges, spanisches Wappen im Gerstenkornkreis","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5776","OSCAR 5776","oscar.5776","","1701","1722","Haldenstein, Herrschaft","Johann Lucius von Salis","","Haldenstein","Pfennig","Copper","","NHMZ 2-547a","","Schauensteinerwappen in spanischem Schild ohne Palmzweige","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5777","OSCAR 5777","oscar.5777","","1702","1702","Haldenstein, Herrschaft","Johann Lucius von Salis","","Haldenstein","Pfennig","Copper","","Divo - Tobler, 18. Jh. 917||NHMZ 2-547b","","geschweiftes Schauensteinerwappen mit drei Forellen, darüber gebogene Jahrzahl 1702, zu beiden Seiten des Wappens Wertangabe: I - P (1 Pfennig)","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5809","OSCAR 5809","oscar.5809","","1737","1783","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","Pfennig","Copper","","Divo - Tobler, 18. Jh. 936||NHMZ 2-543a","","bekröntes von Salis Wappen, umgeben von Schnörkelverzierung","","geschweiftes, bekröntes Liechtenstein-Grottenstein Wappen zwischen zwei gekreuzten Palmzweigen.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5889","OSCAR 5889","oscar.5889","","1709","1723","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Pfennig","Billon","","Divo - Tobler, 18. Jh. 938||NHMZ 2-588b","","geschweiftes, abgerundetes Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben RVS (Rudolf von Schauenstein), im Perlkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5890","OSCAR 5890","oscar.5890","","1709","1723","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-588c","","geschweiftes, zugespitztes Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben RVS (Rudolf von Schauenstein), im Perlkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5891","OSCAR 5891","oscar.5891","","1709","1723","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-588d","","zugespitztes Schauensteinerwappen mit oben gerader Linie und drei Forellen, umgeben von Buchstaben RVS (Rudolf von Schauenstein), in einem Perlkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5892","OSCAR 5892","oscar.5892","","1709","1723","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-588a","","drei Forellen nach links ohne Wappen und Schrift","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5922","OSCAR 5922","oscar.5922","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Pfennig","Billon","","Divo - Tobler, 18. Jh. 952||NHMZ 2-598d","","geschweiftes, unten zugespitztes Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben FVS und Strichelkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5923","OSCAR 5923","oscar.5923","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-598a","","ovales Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben FVS und Strichelkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5924","OSCAR 5924","oscar.5924","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Pfennig","Billon","","Divo - Tobler, 18. Jh. 953||NHMZ 2-598b","","geschweiftes Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben TVS und Strichelkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5925","OSCAR 5925","oscar.5925","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-598c","","TF (ligiert) VS, ovales Wappen","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5930","OSCAR 5930","oscar.5930","","1742","1765","Reichenau-Tamins, Freiherrschaft","Johann Anton von Buol-Schauenstein","","Reichenau","Pfennig","Billon","","Divo - Tobler, 18. Jh. 957||NHMZ 2-598e","","drei Forellen im Perlkreis. Schüsselförmig","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5933","OSCAR 5933","oscar.5933","","1201","1299","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-114a","","Reiter nach rechts, umgeben von Perlkreis und von grossem Durchmesser","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5934","OSCAR 5934","oscar.5934","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-116a","","schreitender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5935","OSCAR 5935","oscar.5935","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-116Aa","","schreitender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5936","OSCAR 5936","oscar.5936","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-117a","","steigender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5937","OSCAR 5937","oscar.5937","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-117Aa","","schreitender Löwe nach links mit Menschenkopf von vorn","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5938","OSCAR 5938","oscar.5938","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-118a","","schreitender Löwe nach rechts, mit Schwanzquaste auf dem Rücken","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5939","OSCAR 5939","oscar.5939","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-119a","","schreitender Löwe mit Menschenkopf nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5940","OSCAR 5940","oscar.5940","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-120a","","schreitender Löwe nach rechts","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5941","OSCAR 5941","oscar.5941","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-121a","","schreitender Löwe von grosser Gestalt nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5942","OSCAR 5942","oscar.5942","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-121b","","schreitender Löwe von feiner Gestalt nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5943","OSCAR 5943","oscar.5943","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-122a","","steigender Löwe nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5944","OSCAR 5944","oscar.5944","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-123a","","schreitender, magerer Löwe nach links mit spitzem, z. T. haubenartigem Kopf und Fächerschwanz","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5945","OSCAR 5945","oscar.5945","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-124a","","steigender Löwe mit Schwanenkopf nach links, umgeben von gezahntem Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5946","OSCAR 5946","oscar.5946","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-124b","","steigender Löwe nach links mit Löwenkopf und Ohren, umgeben von gezahntem Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5947","OSCAR 5947","oscar.5947","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-125a","","Löwe nach links mit Kreuzchen als Schwanzende","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5948","OSCAR 5948","oscar.5948","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-126a","LOV","Schwanenhals nach links mit Ring im Schnabel auf gekröntem Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5949","OSCAR 5949","oscar.5949","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-127a","LOV","Schwanenhals nach links mit Ring im Schnabel auf Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10305","OSCAR 10305","oscar.10305","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-127Aa","LOV","doppelter Schwanenhals nach links, der untere mit Ring im Schnabel auf Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5950","OSCAR 5950","oscar.5950","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-128a","","Schwanenhals nach links mit Ring im Schnabel, hinten im Feld Ringel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5951","OSCAR 5951","oscar.5951","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-128b","","Schwanenhals nach rechts mit Ring im Schnabel, hinten im Feld Ringel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5952","OSCAR 5952","oscar.5952","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-129a","","Schwanenhals nach links mit Ring im Schnabel, ohne Ringel im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5953","OSCAR 5953","oscar.5953","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Hälbling||Pfennig","Silver","","NHMZ 1-130a","","Schwanenhals nach links mit Ring im Schnabel, ohne Ringel im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5954","OSCAR 5954","oscar.5954","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-131a","","Schwanenhals nach links mit Ring im Schnabel, Helm links, Schwanzbüschel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5955","OSCAR 5955","oscar.5955","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-131b","h A","Schwanenhals nach links mit Ring im Schnabel, Helm links, Schwanzbüschel, zwischen got. h - A","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5956","OSCAR 5956","oscar.5956","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silver","","NHMZ 1-133a","","stilisierter Tierkopf mit langem, gezacktem Hals nach links über Stern","","","2022-01-10T09:25:57Z"
