"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3012","OSCAR 3012","oscar.3012","","1772","1772","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660i||MCV 64h||NHMZ 2-279n","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1772","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1772","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3013","OSCAR 3013","oscar.3013","","1774","1774","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660k||MCV 64i||NHMZ 2-279o","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1774","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1774","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3014","OSCAR 3014","oscar.3014","","1787","1787","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660l||MCV 64k||NHMZ 2-279p","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1787","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1787","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3015","OSCAR 3015","oscar.3015","","1789","1789","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660m||MCV 64m||NHMZ 2-279q","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1789","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1789","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3016","OSCAR 3016","oscar.3016","","1713","1713","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-280a","MONETA FRIBVRGENSIS","altes Freiburgerwappen mit Turm links, darunter Ring","SANCTVS NICOLAVS 1713","Ankerkreuz mit vier kleinen Andreaskreuzchen in den Winekeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3017","OSCAR 3017","oscar.3017","","1715","1715","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 661a||MCV 65||NHMZ 2-280b","MONETA FRIBVRGENSIS","Doppeladler","SANC NICOLAVS 1715","Ankerkreuz mit Kreuzen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3018","OSCAR 3018","oscar.3018","","1727","1727","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","MCV 66||NHMZ 2-280c","MONETA FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3019","OSCAR 3019","oscar.3019","","1737","1737","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 661b||MCV 65a||NHMZ 2-280g","MONETA FRIBVRGENSIS","Doppeladler","SANC NICOLAVS 1737","Ankerkreuz mit Kreuzen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3020","OSCAR 3020","oscar.3020","","1736","1736","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 662||NHMZ 2-280d","MONETA FRIBURGENSIS","Doppeladler mit altem Freiburgerwappen auf Brust","SANCTUS NICOLAUS 1736","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1736","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3021","OSCAR 3021","oscar.3021","","1736","1736","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","MCV 67||NHMZ 2-280e","MONETA FRIBURGENSIS","breites Freibugerwappen","SANCTVS NICOLAVS 1736","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1736","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3022","OSCAR 3022","oscar.3022","","1736","1736","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663a||MCV 67||NHMZ 2-280f","MONETA FRIBURGENSIS","schmales Freibugerwappen","SANCTVS NICOLAVS 1736","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1736","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3023","OSCAR 3023","oscar.3023","","1737","1737","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663b||MCV 67a||NHMZ 2-280h","MONETA FRIBURGENSIS","Freibugerwappen","SANCTVS NICOLAVS 1737","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1737","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3024","OSCAR 3024","oscar.3024","","1738","1738","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663c||MCV 67c||NHMZ 2-280i","MONETA FRIBURGENSIS","Freibugerwappen","SANCTVS NICOLAVS 1738","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1738","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3025","OSCAR 3025","oscar.3025","","1739","1739","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663d||MCV 67d||NHMZ 2-280j","MONETA FRIBURGENSIS","Freibugerwappen","SANCTVS NICOLAVS 1739","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1739","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3026","OSCAR 3026","oscar.3026","","1740","1740","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663e||MCV 67e||NHMZ 2-280l","MONETA FRIBURGENSIS","schmales Freibugerwappen","SANCTVS NICOLAVS 1740","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1740","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3027","OSCAR 3027","oscar.3027","","1740","1740","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","MCV 67e||NHMZ 2-280k","MONETA FRIBURGENSIS","breites Freibugerwappen","SANCTVS NICOLAVS 1740","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1740","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3028","OSCAR 3028","oscar.3028","","1741","1741","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663f||MCV 67f||NHMZ 2-280m","MONETA FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAVS 1741","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1741","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3029","OSCAR 3029","oscar.3029","","1742","1742","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663g||MCV 67g||NHMZ 2-280n","MONETA FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAVS 1742","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1742","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3030","OSCAR 3030","oscar.3030","","1744","1744","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663h||MCV 67h||NHMZ 2-280p","MONETA FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAVS 1744","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1744","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3031","OSCAR 3031","oscar.3031","","1751","1751","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 663i||MCV 67i||NHMZ 2-280q","MONETA FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAVS 1751","Ankerkreuz mit Blümchen in den Winkeln, darunter Jahrzahl 1751","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3032","OSCAR 3032","oscar.3032","","1744","1744","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 664||NHMZ 2-280o","MONETA FRIBURGENSIS","dreitürmige Burg mit Halbring","SANCTUS NICOLAUS 1744","Ankerkreuz mit Blümchen in den Winkeln, unten Jahrzahl.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3033","OSCAR 3033","oscar.3033","","1769","1769","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 665a||MCV 67k||NHMZ 2-280r","MONETA REIP FRIBURGENS","Freiburgerwappen","SANCTUS NICOLAUS 1769","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1769","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3034","OSCAR 3034","oscar.3034","","1770","1770","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 665b||MCV 67l||NHMZ 2-280s","MONETA REIP FRIBURGENS","Freiburgerwappen","SANCTUS NICOLAUS 1770","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1770","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3035","OSCAR 3035","oscar.3035","","1774","1774","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 665c||MCV 67m||NHMZ 2-280t","MONETA REIP FRIBURGENS","Freiburgerwappen","SANCTUS NICOLAUS 1774","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1774","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3036","OSCAR 3036","oscar.3036","","1787","1787","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 665d||MCV 67n||NHMZ 2-280u","MONETA REIP FRIBURGENS","Freiburgerwappen","SANCTUS NICOLAUS 1787","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1787","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3037","OSCAR 3037","oscar.3037","","1790","1790","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 665e||MCV 67o||NHMZ 2-280v","MONETA REIP FRIBURGENS","Freiburgerwappen","SANCTUS NICOLAUS 1790","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1790","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3038","OSCAR 3038","oscar.3038","","","","Freiburg, Stadt","","","Friburgo","Denier","Rame","","NHMZ 2-281a","MONET FRIBVRG","Ankerkreuz mit kleinen griechischen Kreuzchen in den Winkeln","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3039","OSCAR 3039","oscar.3039","","1735","1735","Freiburg, Stadt","","","Friburgo","Denier","Rame","","Divo - Tobler, 18. Jh. 666a||NHMZ 2-281b","FRIBVRG 1735","AnkerKreuz","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3040","OSCAR 3040","oscar.3040","","1745","1745","Freiburg, Stadt","","","Friburgo","Denier","Rame","","Divo - Tobler, 18. Jh. 666b||NHMZ 2-281c","FRIBVRG 1745","AnkerKreuz","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3041","OSCAR 3041","oscar.3041","","1751","1751","Freiburg, Stadt","","","Friburgo","Denier","Rame","","MCV 67i||NHMZ 2-281d","MONETA FRIBURGENSIS","Freiburger Wappenschild","SANCTUS NICOLAUS 1751","Ankerkreuz, in den Winkeln vier Ornamente","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3042","OSCAR 3042","oscar.3042","","1752","1752","Freiburg, Stadt","","","Friburgo","Denier","Rame","","NHMZ 2-281e","MONETA FRIBURGENSIS","Freiburger Wappenschild","SANCTUS NICOLAUS 1752","Ankerkreuz, in den Winkeln vier Ornamente","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3043","OSCAR 3043","oscar.3043","","1763","1763","Freiburg, Stadt","","","Friburgo","Denier","Rame","","Divo - Tobler, 18. Jh. 666c||NHMZ 2-281f","FRIBVRG 1763","AnkerKreuz","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3044","OSCAR 3044","oscar.3044","","1813","1813","Freiburg, Kanton","","","Friburgo","4 Franken||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 104||MCV 73||NHMZ 2-283a","CANTON FREYBURG","ovales, bekrönte Freiburgerkantonswappen zwischen Lorbeer- und Palmzweigen, unten Jahrzahl 1813","SCHWEIZEREE EIDSGENOSST","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CANT. Im Abschnitt Wertangabe 4. FRANKN.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3045","OSCAR 3045","oscar.3045","","1811","1811","Freiburg, Kanton","","","Friburgo","Franken||10 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 105||MCV 74||NHMZ 2-284a","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1811","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift XIX / CANT. Im Abschnitt Wertangabe 10. BATZ:","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3046","OSCAR 3046","oscar.3046","","1812","1812","Freiburg, Kanton","","","Friburgo","Franken||10 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 106||MCV 74a||NHMZ 2-284b","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen in geschweiftem Schild und zwischen Palm- und Lorbeerzweig","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1812","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift XIX / CANT. Im Abschnitt Wertangabe 10. BATZ:","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3047","OSCAR 3047","oscar.3047","","1811","1811","Freiburg, Kanton","","","Friburgo","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 107a||MCV 75||NHMZ 2-285a","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1811","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3048","OSCAR 3048","oscar.3048","","1811","1811","Freiburg, Kanton","","","Friburgo","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 107a||NHMZ 2-285b","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1811","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3049","OSCAR 3049","oscar.3049","","1814","1814","Freiburg, Kanton","","","Friburgo","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 107b||MCV 75a||NHMZ 2-285c","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1814","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3050","OSCAR 3050","oscar.3050","","1827","1827","Freiburg, Kanton","","","Friburgo","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 108a||MCV 81||NHMZ 2-285d","CANT FREYBURG 1827","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3051","OSCAR 3051","oscar.3051","","1828","1828","Freiburg, Kanton","","","Friburgo","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 108b||MCV 81a||NHMZ 2-285e","CANT FREYBURG 1828","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3052","OSCAR 3052","oscar.3052","","1829","1829","Freiburg, Kanton","","","Friburgo","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 108c||MCV 81b||NHMZ 2-285f","CANT FREYBURG 1829","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3053","OSCAR 3053","oscar.3053","","1830","1830","Freiburg, Kanton","","","Friburgo","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 109||MCV 82||NHMZ 2-285g","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, darunter Wertangabe: 5. BATZ, Mzz. B (Bel-Besière, Stempelschneider)","CONCORD CANTONE DER SCHWEIZ 1830","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Schnörkelverzierungen und 4 kleinen Kantonswappen. Mzz. BEL.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3054","OSCAR 3054","oscar.3054","","1806","1806","Freiburg, Kanton","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 110||MCV 76||NHMZ 2-286a","CANTON FREIBURG","geschweiftes Freiburgerkantonswappen in Kreislinie, im Abschnitt: I. BATZ.","SANCTUS NICOLAUS 1806","grosses Ankerkreuz in Kreislinie","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3055","OSCAR 3055","oscar.3055","","1810","1810","Freiburg, Kanton","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 111||MCV 77||NHMZ 2-286b","CANTON FREIBURG","geschweiftes Freiburgerkantonswappen über Eichen- und Lorbeerzweig und in Kreislinie, im Abschnitt Jahrzahl 1810.","SANCTUS NICOLAUS","1. BATZ: / 10. / RAP: im Feld in Palm- und Lorbeerkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3056","OSCAR 3056","oscar.3056","","1811","1811","Freiburg, Kanton","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 112||MCV 78||NHMZ 2-286c","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen auf Leiste, im Abschnitt Jahrzahl 1811","1 BATZEN 10","Schrift im Feld in drei Zeilen im Kranz aus Eichen- und Palmzweigen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3057","OSCAR 3057","oscar.3057","","1827","1827","Freiburg, Kanton","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 113a||MCV 83||NHMZ 2-286d","CANTON FREYBURG 1827","geschweiftes Freiburgerkantonswappen in Schnurkreis, im Abschnitt: 1 . BAZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3058","OSCAR 3058","oscar.3058","","1828","1828","Freiburg, Kanton","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 113b||MCV 83a||NHMZ 2-286e","CANTON FREYBURG 1828","geschweiftes Freiburgerkantonswappen in Schnurkreis, im Abschnitt: 1 . BAZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3059","OSCAR 3059","oscar.3059","","1829","1829","Freiburg, Kanton","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 113c||MCV 83c||NHMZ 2-286f","CANTON FREYBURG 1829","geschweiftes Freiburgerkantonswappen in Schnurkreis, im Abschnitt: 1 . BATZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3060","OSCAR 3060","oscar.3060","","1830","1830","Freiburg, Kanton","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 114||MCV 84||NHMZ 2-286g","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, im Abschnitt: 1. BATZ, Mzz. B.","CONCORD CANTONE DER SCHWEIZ 1830","grosses, verziertes Schweizerkreuz mit C in der Mitte, zwischen den Schenkeln des Kreuzes zwei kleine Kantonswappen und Wertangabe 1 - BZ., Mzz. BEL","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3061","OSCAR 3061","oscar.3061","","1806","1806","Freiburg, Kanton","","","Friburgo","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 115||MCV 79||NHMZ 2-287a","CANTON FREIBURG 1806","eckiges Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1806","5 RAP","Schrift im Feld in zwei Zeilen in Achteck","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3062","OSCAR 3062","oscar.3062","","1810","1810","Freiburg, Kanton","","","Friburgo","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 116a||MCV 80||NHMZ 2-287b","CANTON FREYBURG 1810","geschweiftes Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1810","1/2 BATZEN 5","Schrift im Feld in drei Zeilen zwischen Palm- und Eichenzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3063","OSCAR 3063","oscar.3063","","1811","1811","Freiburg, Kanton","","","Friburgo","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 116b||MCV 80a||NHMZ 2-287c","CANTON FREYBURG 1811","geschweiftes Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1811","1/2 BATZEN 5","Schrift im Feld in drei Zeilen zwischen Palm- und Eichenzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3064","OSCAR 3064","oscar.3064","","1827","1827","Freiburg, Kanton","","","Friburgo","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 117a||MCV 85||NHMZ 2-287d","CANTON FREYBURG 1827","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","Schweizerkreuz mit C in der Mitte und in Perlkreis, Blumenverzierungen zwischen den Kreuzschenkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3065","OSCAR 3065","oscar.3065","","1828","1828","Freiburg, Kanton","","","Friburgo","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 117b||MCV 85a||NHMZ 2-287e","CANTON FREYBURG 1828","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","Schweizerkreuz mit C in der Mitte und in Perlkreis, Blumenverzierungen zwischen den Kreuzschenkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3066","OSCAR 3066","oscar.3066","","1830","1830","Freiburg, Kanton","","","Friburgo","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 118a||MCV 86||NHMZ 2-287f","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","CONCORD CANTONE DER SCHWEIZ 1830","Schweizerkreuz mit C in der Mitte und von Perlkreis umgeben, Mzz. B E L.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3067","OSCAR 3067","oscar.3067","","1831","1831","Freiburg, Kanton","","","Friburgo","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 118b||MCV 86a||NHMZ 2-287g","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","CONCORD CANTONE DER SCHWEIZ 1831","Schweizerkreuz mit C in der Mitte und von Perlkreis umgeben, Mzz. B E L.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3068","OSCAR 3068","oscar.3068","","1827","1827","Freiburg, Kanton","","","Friburgo","2 1/2 Batzen||Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 119||MCV 87||NHMZ 2-288a","CANTON FREYBURG","geschweiftes Freibugerkantonswappen, unten Wertangabe: 2 1/2 RAP","DIE CONCORDIER CANTONE DER SCHWEIZ","verziertes Schweizerkreuz mit C in der Mitte, Blumenverzierungen zwischen den Kreuzschenkeln und umgeben von Perlkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3069","OSCAR 3069","oscar.3069","","1846","1846","Freiburg, Kanton","","","Friburgo","2 1/2 Batzen||Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 120||MCV 88||NHMZ 2-288b","CANTON DE FRIBOURG","spitzes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, darüber Schweizerkreuz in Strahlen.","2 1/2 RAP 1846","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz, Mzz. BEL","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.6888","OSCAR 6888","oscar.6888","","1798","1798","Sarine et Broye, Kanton","","","Friburgo","42 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 667||NHMZ 2-282a","CANTON DE SARINE ET BROYE","Fasces mit Beil und Freiheitshut","LIBERTE EGALITE 1798","VALEUR / DE / 42 CR Schrift im Feld in drei Zeilen, darunter Jahrzahl 1798","2022-01-10T09:25:58Z"
