"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5308","OSCAR 5308","oscar.5308","","1631","1631","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1535a||NHMZ 2-490e||Trachsel 1866 481","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S A 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5309","OSCAR 5309","oscar.5309","","1631","1631","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Trachsel 1866 480","MONETA NOVA CVRIAE RHETI","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERDIN II RO IM S A 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5310","OSCAR 5310","oscar.5310","","1631","1631","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Trachsel 1866 479","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERDIN II RO IM S A 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5311","OSCAR 5311","oscar.5311","","1631","1631","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Trachsel 1866 477","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5312","OSCAR 5312","oscar.5312","","1631","1631","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1534||NHMZ 2-490f","MONETA NOVA CVRIAE RHETICAE","Steinbockwappen (Steinbock nach links schreitend) in verziertem spanischem Schild, oben kleiner, geflügelter Engelskopf, umgeben von Schnurkreis","FERD II D G RO IM S A 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5313","OSCAR 5313","oscar.5313","","1631","1631","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","NHMZ 2-490g","MONETA NOV CVRIAE R ETH","hl. Luzius im Hüftbild, Wertzahl 5","DOMI CONSER NOS IN PACE","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 5 tragend, umgeben von Gerstenkornkreis und Kreislinie, im Abschnitt Jahrzahl 1631","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5338","OSCAR 5338","oscar.5338","","1633","1633","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Trachsel 1866 522","MONE NOVA CVRIAE RETHICAE","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G R IM S A 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5339","OSCAR 5339","oscar.5339","","1633","1633","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Trachsel 1866 521","MONETA NOVA CVRIAE RETHICAE","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G R IM S 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5340","OSCAR 5340","oscar.5340","","1633","1633","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Trachsel 1866 520","MONE NOVA CVRIAE RETICA","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G R IM S A 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5341","OSCAR 5341","oscar.5341","","1633","1633","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Trachsel 1866 519","MONETA NOVA CVRIAE RET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D RO IM S A 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5342","OSCAR 5342","oscar.5342","","1633","1633","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1535b||NHMZ 2-490h","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S A 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5352","OSCAR 5352","oscar.5352","","1634","1634","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1535c||NHMZ 2-490i","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S A 1634","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5360","OSCAR 5360","oscar.5360","","1635","1635","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1535d||NHMZ 2-490j","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S A 1635","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5370","OSCAR 5370","oscar.5370","","1637","1637","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 553","MONE NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis einfacher Steinbock nach links in spanischem Schild.","FERD III D G RO IM SE A 1637","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5371","OSCAR 5371","oscar.5371","","1637","1637","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1536a||NHMZ 2-490k","MONE NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis einfacher Steinbock nach links in spanischem Schild.","FERD III D G RO IM S A 1637","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5380","OSCAR 5380","oscar.5380","","1638","1638","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1536b||NHMZ 2-490l||Trachsel 1866 558","MONE NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis einfacher Steinbock nach links in spanischem Schild.","FERD III D G RO IM S A 1638","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5522","OSCAR 5522","oscar.5522","","1725","1725","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 907a||NHMZ 2-498a||Trachsel 1866 678","S LVCI M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL D G ROM IM S A 1725","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5536","OSCAR 5536","oscar.5536","","1729","1729","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 705","S LVCI M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL D C ROM IM S A 1729","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5537","OSCAR 5537","oscar.5537","","1729","1729","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 907b||NHMZ 2-498b","S LVCI M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL D G ROM IM S A 1729","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5538","OSCAR 5538","oscar.5538","","1729","1729","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 908a","S LVCI M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen Wertangabe: 3 (Kreuzer), in unterbrochener Kreislinie.","CAROL VI D G ROM I M SA 1729","bekrönter, nimbierter Doppeladler, auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5540","OSCAR 5540","oscar.5540","","1730","1730","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 712","S LVCI M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL D C ROM I M S A 1730","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5541","OSCAR 5541","oscar.5541","","1730","1730","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 711","S LVCIVS M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL D G R I S A 1730","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5542","OSCAR 5542","oscar.5542","","1730","1730","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 908b||NHMZ 2-498c||Trachsel 1866 710","S LVCI M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen Wertangabe: 3 (Kreuzer), in unterbrochener Kreislinie.","CAROL VI D G ROM I M SA 1730","bekrönter, nimbierter Doppeladler auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5544","OSCAR 5544","oscar.5544","","1731","1731","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 716","S LVCI M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL D C ROM I M S A 1731","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5545","OSCAR 5545","oscar.5545","","1731","1731","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 908c||NHMZ 2-498d||Trachsel 1866 713","S LVCI M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen Wertangabe: 3 (Kreuzer), in unterbrochener Kreislinie.","CAROL VI D G ROM I M SA 1731","bekrönter, nimbierter Doppeladler auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5546","OSCAR 5546","oscar.5546","","1731","1731","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 909||NHMZ 2-498e||Trachsel 1866 717","S LUCI M EP CURIE","bekrönter, gerharnischter und nimbiertes hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, in Kreislinie.","CARO D G ROM IM S A 1731","bekrönter, nimbierter Doppeladler auf Brust bekröntes, ovales Perlschildchen mit Steinbock nach links tragend, unten in ovalem Schildchen Wertangabe 3 (Kreuzer).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5548","OSCAR 5548","oscar.5548","","1732","1732","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 721","S LVCI M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL VI D G IOM I M S A 1732","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5549","OSCAR 5549","oscar.5549","","1732","1732","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 720","S LVCI M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL D C ROM I M S A 1732","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5550","OSCAR 5550","oscar.5550","","1732","1732","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 719","S LVCIUS M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL D C ROM I M S A 1732","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5551","OSCAR 5551","oscar.5551","","1732","1732","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 910a||Trachsel 1866 718","S LVCIVS M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, ohne Kreislinie, links unten ovales Schildchen mit Wertangabe: 3 (Kreuzer)","CAROL VI D G ROM IM S A 1732","bekrönter, nimbierter Doppeladler, auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5552","OSCAR 5552","oscar.5552","","1732","1732","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 908d||NHMZ 2-498f","S LVCI M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen Wertangabe: 3 (Kreuzer), in unterbrochener Kreislinie.","CAROL VI D G ROM I M SA 1732","bekrönter, nimbierter Doppeladler, auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5554","OSCAR 5554","oscar.5554","","1733","1733","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 731","S LUCIUS M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL VI D G ROM I M S A 1733","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5555","OSCAR 5555","oscar.5555","","1733","1733","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 727","S LVCIUS M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL VI D C ROM I M S A 1733","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5556","OSCAR 5556","oscar.5556","","1733","1733","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 910b||NHMZ 2-498g||Trachsel 1866 726","S LVCIVS M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, ohne Kreislinie, links unten ovales Schildchen mit Wertangabe: 3 (Kreuzer)","CAROL VI D G ROM IM S A 1733","bekrönter, nimbierter Doppeladler auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5557","OSCAR 5557","oscar.5557","","1734","1734","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 737","S LUCIUS M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL VI D G ROM I M S A 1734","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5558","OSCAR 5558","oscar.5558","","1734","1734","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 910c||NHMZ 2-498h","S LVCIVS M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, ohne Kreislinie, links unten ovales Schildchen mit Wertangabe: 3 (Kreuzer)","CAROL VI D G ROM IM S A 1734","bekrönter, nimbierter Doppeladler auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5559","OSCAR 5559","oscar.5559","","1735","1735","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 738","S LUCIUS M EP CURIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, links unten in ovalem Schildchen die Wertangabe: 3 (Kreuzer), in unterbrochenem Perlkreis","CAROL VI D G ROM I M S A 1735","bekrönter, nimbierter Doppeladler auf Brust spanisches Schildchen mit Steinbock nach links tragend, in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5560","OSCAR 5560","oscar.5560","","1735","1735","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 910d||NHMZ 2-498i","S LVCIVS M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, ohne Kreislinie, links unten ovales Schildchen mit Wertangabe: 3 (Kreuzer)","CAROL VI D G ROM IM S A 1735","bekrönter, nimbierter Doppeladler auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5561","OSCAR 5561","oscar.5561","","1737","1737","Chur, Stadt","","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 910e||NHMZ 2-498j||Trachsel 1866 739","S LVCIVS M EP CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Zepter und Reichsapfel, ohne Kreislinie, links unten ovales Schildchen mit Wertangabe: 3 (Kreuzer)","CAROL VI D G ROM IM S A 1737","bekrönter, nimbierter Doppeladler auf Brust bekröntes, ovales Schildchen mit Steinbock nach links tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5592","OSCAR 5592","oscar.5592","","1565","1565","Gotteshausbund","","","Coire","Groschen||3 Kreuzer","Argent","","De la Rive 2005 31","MO NO DOMVS DEI CVRIN","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PACE 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10470","OSCAR 10470","oscar.10470","","1565","1565","Gotteshausbund","","","","Groschen||3 Kreuzer","","","De la Rive 2005 32","MO NO DOMVS DEI CVRIE","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PAC 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10471","OSCAR 10471","oscar.10471","","1565","1565","Gotteshausbund","","","","Groschen||3 Kreuzer","","","De la Rive 2005 33-39, 41-45, 48, 50-51, 53, 55, 58, 60-61, 65, 68-69","MO NO DOMVS DEI CVRIEN","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PACE 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10472","OSCAR 10472","oscar.10472","","1565","1565","Gotteshausbund","","","","Groschen||3 Kreuzer","","","De la Rive 2005 40, 47, 49, 54, 59, 62-64, 66","MO NO DOMVS DEI CVRIEN","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PAC 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10473","OSCAR 10473","oscar.10473","","1565","1565","Gotteshausbund","","","","Groschen||3 Kreuzer","","","De la Rive 2005 52, 56-57","MO NO DOMVS DEI CVRIEN","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PA 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5593","OSCAR 5593","oscar.5593","","1565","1565","Gotteshausbund","","","Coire","Groschen||3 Kreuzer","Argent","","De la Rive 2005 70-73","MO NO DOMVS DEI CVRIENS","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PACE 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5594","OSCAR 5594","oscar.5594","","1565","1565","Gotteshausbund","","","Coire","Groschen||3 Kreuzer","Argent","","De la Rive 2005 74","MO NO DMVS DEI CVRIEN","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PACE 3","bekrönter nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5595","OSCAR 5595","oscar.5595","","1565","1565","Gotteshausbund","","","Coire","Groschen||3 Kreuzer","Argent","","De la Rive 2005 52","MO NO DMVS DEI CVRIENSS","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PA","bekrönter nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5596","OSCAR 5596","oscar.5596","","1565","1565","Gotteshausbund","","","Coire","Groschen||3 Kreuzer","Argent","","De la Rive 2005 44","MO NO DOMVS DEI CVRIEN","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PACE","bekrönter nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5597","OSCAR 5597","oscar.5597","","1565","1565","Gotteshausbund","","","Coire","Groschen||3 Kreuzer","Argent","","De la Rive 2005 32","MO NO DOMVS DEI CVRIE","stehender Steinbock nach links schreitend","DOM CONSER NOS IN PAC","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3? tragend","2022-01-10T09:25:55Z"
