"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7166","OSCAR 7166","oscar.7166","","1562","1562","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293a","GENEVA CIVITAS I562","bekrönter Doppeladler auf Brust genferwappen tragend","POST TENEBRAS LVX G","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7167","OSCAR 7167","oscar.7167","","1563","1563","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293b","GENEVA CIVITAS I563","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7168","OSCAR 7168","oscar.7168","","1564","1564","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293c","GENEVA CIVITAS I564","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7169","OSCAR 7169","oscar.7169","","1565","1565","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293d","GENEVA CIVITAS I565","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7170","OSCAR 7170","oscar.7170","","1566","1566","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293e","GENEVA CIVITAS I566","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7171","OSCAR 7171","oscar.7171","","1567","1567","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293f","GENEVA CIVITAS I567","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7172","OSCAR 7172","oscar.7172","","1568","1568","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293g","GENEVA CIVITAS I568","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7173","OSCAR 7173","oscar.7173","","1569","1569","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293h","GENEVA CIVITAS I569","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7174","OSCAR 7174","oscar.7174","","1570","1570","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293i","GENEVA CIVITAS I570","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7175","OSCAR 7175","oscar.7175","","1571","1571","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293j","GENEVA CIVITAS I571","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7176","OSCAR 7176","oscar.7176","","1572","1572","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293k","GENEVA CIVITAS I572","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7177","OSCAR 7177","oscar.7177","","1574","1574","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293l","GENEVA CIVITAS I574","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7178","OSCAR 7178","oscar.7178","","1575","1575","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293m","GENEVA CIVITAS I575","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7179","OSCAR 7179","oscar.7179","","1576","1576","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293n","GENEVA CIVITAS I576","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7180","OSCAR 7180","oscar.7180","","1577","1577","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293o","GENEVA CIVITAS I577","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7181","OSCAR 7181","oscar.7181","","1578","1578","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293p","GENEVA CIVITAS I578","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7182","OSCAR 7182","oscar.7182","","1579","1579","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293q","GENEVA CIVITAS I579","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7183","OSCAR 7183","oscar.7183","","1580","1580","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293r","GENEVA CIVITAS I580","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7184","OSCAR 7184","oscar.7184","","1581","1581","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293s","GENEVA CIVITAS I581","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7185","OSCAR 7185","oscar.7185","","1582","1582","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293t","GENEVA CIVITAS I582","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7186","OSCAR 7186","oscar.7186","","1583","1583","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293u","GENEVA CIVITAS I583","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7187","OSCAR 7187","oscar.7187","","1585","1585","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293v","GENEVA CIVITAS I585","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7188","OSCAR 7188","oscar.7188","","1586","1586","Genf, Stadt","","","Genf","Écu pistolet","Gold","","NHMZ 2-293w","GENEVA CIVITAS I586","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7365","OSCAR 7365","oscar.7365","","1635","1635","Genf, Stadt","","","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652a||NHMZ 2-308a","GENEVA CIVITAS 1635","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7366","OSCAR 7366","oscar.7366","","1637","1637","Genf, Stadt","","","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652b||NHMZ 2-308b","GENEVA CIVITAS 1637","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7367","OSCAR 7367","oscar.7367","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652c||NHMZ 2-308c","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7368","OSCAR 7368","oscar.7368","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652d||NHMZ 2-308d","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7369","OSCAR 7369","oscar.7369","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652e||NHMZ 2-308e","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7370","OSCAR 7370","oscar.7370","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652f||NHMZ 2-308f","GENEVA CIVITAS 1641","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7371","OSCAR 7371","oscar.7371","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652g||NHMZ 2-308g","GENEVA CIVITAS 1642","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7372","OSCAR 7372","oscar.7372","","1644","1644","Genf, Stadt","","","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652h||NHMZ 2-308h","GENEVA CIVITAS 1644","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7373","OSCAR 7373","oscar.7373","","1645","1645","Genf, Stadt","","","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652i||NHMZ 2-308i","GENEVA CIVITAS 1645","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7374","OSCAR 7374","oscar.7374","","1646","1646","Genf, Stadt","","","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652j||NHMZ 2-308j","GENEVA CIVITAS 1646","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7375","OSCAR 7375","oscar.7375","","1647","1647","Genf, Stadt","","","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652k||NHMZ 2-308k","GENEVA CIVITAS 1647","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7376","OSCAR 7376","oscar.7376","","1630","1630","Genf, Stadt","","","Genf","Pistole","Gold","","NHMZ 2-310a","GENEVA CIVITAS 1630","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7377","OSCAR 7377","oscar.7377","","1634","1634","Genf, Stadt","","","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653a||NHMZ 2-310b","GENEVA CIVITAS 1634","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7378","OSCAR 7378","oscar.7378","","1636","1636","Genf, Stadt","","","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653b||NHMZ 2-310c","GENEVA CIVITAS 1636","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7379","OSCAR 7379","oscar.7379","","1637","1637","Genf, Stadt","","","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653c||NHMZ 2-310d","GENEVA CIVITAS 1637","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7380","OSCAR 7380","oscar.7380","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653d||NHMZ 2-310e","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7381","OSCAR 7381","oscar.7381","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653e||NHMZ 2-310f","GENEVA CIVITAS 1639","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7382","OSCAR 7382","oscar.7382","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653f||NHMZ 2-310g","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7383","OSCAR 7383","oscar.7383","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653g||NHMZ 2-310h","GENEVA CIVITAS 1641","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7384","OSCAR 7384","oscar.7384","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653h||NHMZ 2-310i","GENEVA CIVITAS 1642","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7385","OSCAR 7385","oscar.7385","","1654","1654","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654a||NHMZ 2-309b","POST TENEBRAS LVX A B","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1654","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7386","OSCAR 7386","oscar.7386","","1655","1655","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654b||NHMZ 2-309c","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1655","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7387","OSCAR 7387","oscar.7387","","1656","1656","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654c||NHMZ 2-309d","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1656","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7388","OSCAR 7388","oscar.7388","","1657","1657","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654d||NHMZ 2-309e","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1657","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7389","OSCAR 7389","oscar.7389","","1658","1658","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654e||NHMZ 2-309f","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1658","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7390","OSCAR 7390","oscar.7390","","1659","1659","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654f||NHMZ 2-309g","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1659","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7391","OSCAR 7391","oscar.7391","","1660","1660","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654g||NHMZ 2-309h","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1660","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7392","OSCAR 7392","oscar.7392","","1662","1662","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654h||NHMZ 2-309i","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1662","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7393","OSCAR 7393","oscar.7393","","1663","1663","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654i||NHMZ 2-309j","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1663","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7394","OSCAR 7394","oscar.7394","","1664","1664","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654j||NHMZ 2-309k","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1664","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7395","OSCAR 7395","oscar.7395","","1665","1665","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654k||NHMZ 2-309l","POST TENEBRAS LVX AE","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1665","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7396","OSCAR 7396","oscar.7396","","1666","1666","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654l||NHMZ 2-309m","POST TENEBRAS LVX AE","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1666","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7397","OSCAR 7397","oscar.7397","","","","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654m||NHMZ 2-309a","POST TENEBRAS LVX AE","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7398","OSCAR 7398","oscar.7398","","1674","1674","Genf, Stadt","","","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654n||NHMZ 2-309n","POST TENEBRAS LVX AE","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1674","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7399","OSCAR 7399","oscar.7399","","1690","1690","Genf, Stadt","","David Camp||J. A. Lullin","Genf","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654o||NHMZ 2-309o","POST TENEBRAS LVX CL","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1690","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7400","OSCAR 7400","oscar.7400","","1644","1644","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655a||NHMZ 2-311a","POST TENEBRAS LVX B","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1644","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7401","OSCAR 7401","oscar.7401","","1645","1645","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655b||NHMZ 2-311b","POST TENEBRAS LVX B","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1645","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7402","OSCAR 7402","oscar.7402","","1646","1646","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655c||NHMZ 2-311c","POST TENEBRAS LVX B","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1646","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7403","OSCAR 7403","oscar.7403","","1647","1647","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655d||NHMZ 2-311d","POST TENEBRAS LVX GI","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1647","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7404","OSCAR 7404","oscar.7404","","1648","1648","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655e||NHMZ 2-311e","POST TENEBRAS LVX GI","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1648","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7405","OSCAR 7405","oscar.7405","","1649","1649","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655f||NHMZ 2-311f","POST TENEBRAS LVX GI","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1649","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7406","OSCAR 7406","oscar.7406","","1650","1650","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655g||NHMZ 2-311g","POST TENEBRAS LVX M","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1650","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7407","OSCAR 7407","oscar.7407","","1651","1651","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655h||NHMZ 2-311h","POST TENEBRAS LVX M","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1651","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7408","OSCAR 7408","oscar.7408","","1652","1652","Genf, Stadt","","","Genf","Dukat","Gold","","Divo - Tobler, 17. Jh. 1655i||NHMZ 2-311i","POST TENEBRAS LVX M","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1652","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
