"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.714","OSCAR 714","oscar.714","","1776","1776","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silber","","Divo - Tobler, 18. Jh. 440||NHMZ 2-1165lll","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend mit Schwert, ovales Zürcherwappen in Kartusche mit Palmzweigen haltend.","IUSTITIA ET CONCORDIA 1776","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung mit unten zwei Füllhörnern.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.715","OSCAR 715","oscar.715","","1776","1776","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silber","","NHMZ 2-1165mmm","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste rückwärtsblickend mit Schwert, ovales Zürcherwappen in Kartusche mit Palmzweigen haltend.","IUSTITIA ET CONCORDIA 1776","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung mit unten zwei Füllhörnern.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.716","OSCAR 716","oscar.716","","1779","1779","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silber","","Divo - Tobler, 18. Jh. 441||NHMZ 2-1165nnn","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend und mit Schwert, ovales Zürcherwappen mit Palmzweig haltend darüber Spitzhut.","IUSTITIA ET CONCORDIA 1779","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.717","OSCAR 717","oscar.717","","1779","1779","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silber","","NHMZ 2-1165ooo","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend und mit Schwert, ovales Zürcherwappen mit Palmzweig haltend darüber Spitzhut.","IUSTITIA ET CONCORDIA 1779","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.718","OSCAR 718","oscar.718","","1780","1780","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silber","","Divo - Tobler, 18. Jh. 442||NHMZ 2-1165ppp","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament mit zwei Füllhörnern, gehalten von zwei rückwärtsblickenden Löwen, über Wappen ein Federhut.","IUSTITIA ET CONCRODIA 1780","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.719","OSCAR 719","oscar.719","","1783","1783","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silber","","Divo - Tobler, 18. Jh. 443a||NHMZ 2-1165qqq","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1783","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.720","OSCAR 720","oscar.720","","1786","1786","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silber","","Divo - Tobler, 18. Jh. 443b||NHMZ 2-1165rrr","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1786","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.721","OSCAR 721","oscar.721","","1788","1788","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silber","","Divo - Tobler, 18. Jh. 443c||NHMZ 2-1165sss","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1788","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.722","OSCAR 722","oscar.722","","1794","1794","Zürich, Stadt","","","Zürich","1/2 Taler||Gulden","Silber","","Divo - Tobler, 18. Jh. 443d||NHMZ 2-1165ttt","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1794","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.723","OSCAR 723","oscar.723","","1798","1798","Zürich, Stadt","","","Zürich","1/2 Taler||Gulden","Silber","","Divo - Tobler, 18. Jh. 443e||NHMZ 2-1165uuu","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1798","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife. Mit Mzz. Br kursiv.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.724","OSCAR 724","oscar.724","","","","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 444a||NHMZ 2-1166a","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE","Schrift im Feld in vier Zeilen im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.725","OSCAR 725","oscar.725","","1707","1707","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 444b||NHMZ 2-1166b","MONETA NOVA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1707","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.726","OSCAR 726","oscar.726","","1711","1711","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 444c||NHMZ 2-1166c","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1711","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.727","OSCAR 727","oscar.727","","1712","1712","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 444d||NHMZ 2-1166d","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1712","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.728","OSCAR 728","oscar.728","","1714","1714","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 444e||NHMZ 2-1166e","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1714","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.729","OSCAR 729","oscar.729","","1716","1716","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 444f||NHMZ 2-1166f","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1716","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.730","OSCAR 730","oscar.730","","1718","1718","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445a||NHMZ 2-1166g","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1718","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.731","OSCAR 731","oscar.731","","1720","1720","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445b||NHMZ 2-1166h","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1720","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.732","OSCAR 732","oscar.732","","1721","1721","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445c||NHMZ 2-1166i","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1721","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.733","OSCAR 733","oscar.733","","1722","1722","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445d||NHMZ 2-1166j","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1722","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.734","OSCAR 734","oscar.734","","1723","1723","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445e||NHMZ 2-1166k","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1723","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.735","OSCAR 735","oscar.735","","1724","1724","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445f||NHMZ 2-1166l","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1724","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.736","OSCAR 736","oscar.736","","1725","1725","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445g||NHMZ 2-1166m","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1725","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.737","OSCAR 737","oscar.737","","1726","1726","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445h||NHMZ 2-1166n","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1726","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.738","OSCAR 738","oscar.738","","1727","1727","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445i||NHMZ 2-1166o","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1727","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.739","OSCAR 739","oscar.739","","1728","1728","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445k||NHMZ 2-1166p","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1728","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.740","OSCAR 740","oscar.740","","1729","1729","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445l||NHMZ 2-1166q","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1729","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.741","OSCAR 741","oscar.741","","1730","1730","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445m||NHMZ 2-1166r","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1730","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.742","OSCAR 742","oscar.742","","1732","1732","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445n||NHMZ 2-1166s","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1732","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.743","OSCAR 743","oscar.743","","1734","1734","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445o||NHMZ 2-1166t","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1734","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.744","OSCAR 744","oscar.744","","1736","1736","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445p||NHMZ 2-1166u","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1736","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.745","OSCAR 745","oscar.745","","1739","1739","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445q||NHMZ 2-1166v","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1739","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.746","OSCAR 746","oscar.746","","1741","1741","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445r||NHMZ 2-1166w","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1741","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.747","OSCAR 747","oscar.747","","1743","1743","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445s||NHMZ 2-1166x","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1743","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.748","OSCAR 748","oscar.748","","1745","1745","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445t||NHMZ 2-1166y","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1745","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.749","OSCAR 749","oscar.749","","1748","1748","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445u||NHMZ 2-1166z","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1748","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.750","OSCAR 750","oscar.750","","1751","1751","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445v||NHMZ 2-1166aa","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1751","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.751","OSCAR 751","oscar.751","","1753","1753","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445w||NHMZ 2-1166bb","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1753","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.752","OSCAR 752","oscar.752","","1756","1756","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445x||NHMZ 2-1166cc","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1756","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.753","OSCAR 753","oscar.753","","1758","1758","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445y||NHMZ 2-1166dd","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1758","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.754","OSCAR 754","oscar.754","","1761","1761","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445z||NHMZ 2-1166ee","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1761","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.755","OSCAR 755","oscar.755","","1767","1767","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445aa||NHMZ 2-1166ff","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1767","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.756","OSCAR 756","oscar.756","","1768","1768","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 445bb||NHMZ 2-1166gg","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1768","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.757","OSCAR 757","oscar.757","","1773","1773","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 446||NHMZ 2-1166hh","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen in Kartusche mit Palm- und Lorbeerzweig und Blumenverzierungen, in Kreislinie.","IUSTITIA ET CONCORDIA 1773","Schrift in Feld in drei Zeilen und Jahrzahl in reich verzierter Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.758","OSCAR 758","oscar.758","","1774","1774","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 447a||NHMZ 2-1166ii","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen in Kartusche und Kreislinie, im Abschnitt Wertangabe 20. SCHIL","IUSTITIA ET CONCORDIA 1774","Schrift in Feld in drei Zeilen und Jahrzahl in reich verzierter Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.759","OSCAR 759","oscar.759","","1776","1776","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 447b||NHMZ 2-1166jj","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen in Kartusche und Kreislinie, im Abschnitt Wertangabe 20. SCHIL","IUSTITIA ET CONCORDIA 1776","Schrift in Feld in drei Zeilen und Jahrzahl in reich verzierter Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.760","OSCAR 760","oscar.760","","1779","1779","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 447c||NHMZ 2-1166kk","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen in Kartusche und Kreislinie, im Abschnitt Wertangabe 20. SCHIL","IUSTITIA ET CONCORDIA 1779","Schrift in Feld in drei Zeilen und Jahrzahl in reich verzierter Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.761","OSCAR 761","oscar.761","","1780","1780","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 447d||NHMZ 2-1166ll","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen in Kartusche und Kreislinie, im Abschnitt Wertangabe 20. SCHIL","IUSTITIA ET CONCORDIA 1780","Schrift in Feld in drei Zeilen und Jahrzahl in reich verzierter Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.762","OSCAR 762","oscar.762","","1783","1783","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silber","","Divo - Tobler, 18. Jh. 448a||NHMZ 2-1166mm","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament, zwischen Palm- und Lorbeerzweig und mit Girlande verziert.","XX SCHILLING 1783","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
