"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1784","OSCAR 1784","oscar.1784","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131,131a,e,h","MON LVCERNENSIS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1785","OSCAR 1785","oscar.1785","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131b,c,d,f,g","MON LVCERNENSIS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1786","OSCAR 1786","oscar.1786","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131i,l,o","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1787","OSCAR 1787","oscar.1787","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131k","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIV","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1788","OSCAR 1788","oscar.1788","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131m","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGAR9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1789","OSCAR 1789","oscar.1789","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131n","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1790","OSCAR 1790","oscar.1790","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131p","MON LVCERNENS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1791","OSCAR 1791","oscar.1791","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131q","MON LVCERNENS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1792","OSCAR 1792","oscar.1792","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131r,u,w","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1793","OSCAR 1793","oscar.1793","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131s,v","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1794","OSCAR 1794","oscar.1794","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131t,za","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1795","OSCAR 1795","oscar.1795","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131x,y,z","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGAR9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1796","OSCAR 1796","oscar.1796","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131zb","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1797","OSCAR 1797","oscar.1797","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 132,133,133a,b","MON LVCERNENS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1863","OSCAR 1863","oscar.1863","","1742","1742","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 18. Jh. 568a||NHMZ 2-663a||Wielandt 1966 172","MONETA LUCERNENSIS 1742 IT","geschweiftes Luzernerwappen, unten geteilte Jahrzahl 17 - 42 und Mzz. I - T (Jean Thiébaud)","SANCT LEODEGARI","nimbierter hl. Leodegar im Brustbild von vorn in vollem Ornat mit Bohrer und Krummstab, im Schnurkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1865","OSCAR 1865","oscar.1865","","1743","1743","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 18. Jh. 568b||NHMZ 2-663b||Wielandt 1966 173","MONETA LUCERNENSIS 1743 ICH","geschweiftes Luzernerwappen, unten geteilte Jahrzahl 17 - 43 und Mzz. I - H (Johann Haag)","SANCT LEODEGARI","nimbierter hl. Leodegar im Brustbild von vorn in vollem Ornat mit Bohrer und Krummstab, im Schnurkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1889","OSCAR 1889","oscar.1889","","1794","1794","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 18. Jh. 569a||NHMZ 2-663c||Wielandt 1966 203,203a,b","MON LUCERNENSIS 1794","viereckiges Luzernerwappen auf Leiste und im Schnurkreis, im Abschnitt Jahrzahl 1794","SANCT LEODEGARI","nimbierter hl. Leodegar im Brustbild von vorn in vollem Ornat mit Bohrer und Krummstab, im Schnurkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1893","OSCAR 1893","oscar.1893","","1795","1795","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 18. Jh. 569b||NHMZ 2-663d||Wielandt 1966 204,204b,c","MON LUCERNENSIS 1795","viereckiges Luzernerwappen auf Leiste und im Schnurkreis, im Abschnitt Jahrzahl 1795","SANCT LEODEGARI","nimbierter hl. Leodegar im Brustbild von vorn in vollem Ornat mit Bohrer und Krummstab, im Schnurkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1894","OSCAR 1894","oscar.1894","","1795","1795","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 18. Jh. 569b||NHMZ 2-663d||Wielandt 1966 204a","MON LVCERNENSIS 1795","viereckiges Luzernerwappen auf Leiste und im Schnurkreis, im Abschnitt Jahrzahl 1795","SANCT LEODEGARI","nimbierter hl. Leodegar im Brustbild von vorn in vollem Ornat mit Bohrer und Krummstab, im Schnurkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2105","OSCAR 2105","oscar.2105","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","NHMZ 2-961a||Schw./Pünt. 66.1a","VRANI SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANTVS MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2106","OSCAR 2106","oscar.2106","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1b","VRANI SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANTVSS MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2107","OSCAR 2107","oscar.2107","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1c","VRANI SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANCT MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2108","OSCAR 2108","oscar.2108","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1f","VRANI SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANCT MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2109","OSCAR 2109","oscar.2109","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1g","VRANI SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANT MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2110","OSCAR 2110","oscar.2110","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1h","VRANIE SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANTVS MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2111","OSCAR 2111","oscar.2111","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1i","VRANIE SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANT MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2112","OSCAR 2112","oscar.2112","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1l","VRANIE SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANTVS MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2113","OSCAR 2113","oscar.2113","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1o","VRANIE SVIT VNDE","drei Wappen nebeneinader, darüber Doppeladler","SANTVS MARTN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2114","OSCAR 2114","oscar.2114","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1q","VRANE SVIT VNDE","drei Wappen nebeneinader, darüber Doppeladler","SANT MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2115","OSCAR 2115","oscar.2115","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1s","VRANIE SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANT MARTN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2116","OSCAR 2116","oscar.2116","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1w","VRANIE SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANCTVS MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2117","OSCAR 2117","oscar.2117","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1y","VRIAN SVIT VNDERVAL","drei Wappen nebeneinader, darüber Doppeladler","SANCT MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2118","OSCAR 2118","oscar.2118","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1z","VRIAN SVIT VNDERV","drei Wappen nebeneinader, darüber Doppeladler","SANCT MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2119","OSCAR 2119","oscar.2119","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1za","VRANIE SVIT VNDERV","drei Wappen nebeneinader, darüber Doppeladler","SANTVS MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2120","OSCAR 2120","oscar.2120","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.1zc","VRANIE SVIT VNDE","drei Wappen nebeneinader, darüber Doppeladler","SANTV MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2121","OSCAR 2121","oscar.2121","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.3a","VRANE SVIT VNDE","drei Wappen nebeneinader, darüber Doppeladler","SANTVS MRTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2122","OSCAR 2122","oscar.2122","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.3d","VRANIE SV VNDERV","drei Wappen nebeneinader, darüber Doppeladler","SANTVS MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2123","OSCAR 2123","oscar.2123","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 66.3e","VRANIE SVIT VNDERVA","drei Wappen nebeneinader, darüber Doppeladler","SANTCS MARTIN","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2124","OSCAR 2124","oscar.2124","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","NHMZ 2-961b||Schw./Pünt. 66.2a","VRANI SVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANC MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2125","OSCAR 2125","oscar.2125","","1597","1597","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","NHMZ 2-961c||Schw./Pünt. 67a","VRIAN SVIT VNDERVA","drei Wappen nebeneinader, darüber Doppeladler","SANCTVS MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2126","OSCAR 2126","oscar.2126","","1599","1599","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","NHMZ 2-961d||Schw./Pünt. 68a","VRANI AVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANC MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2127","OSCAR 2127","oscar.2127","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 68b","VRANI AVIT VND","drei Wappen nebeneinader, darüber Doppeladler","SANCT MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2128","OSCAR 2128","oscar.2128","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 68c","VRANI SVIT VN","drei Wappen nebeneinader, darüber Doppeladler","SANC MARTI","Hl. Martin aufrecht mit Mitra, Schwert und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2160","OSCAR 2160","oscar.2160","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","NHMZ 2-977a||Schw./Pünt. 74.1a","VRANI VNDERVALDE","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTINI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2161","OSCAR 2161","oscar.2161","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1b","VRANI VNDERVALDE","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2162","OSCAR 2162","oscar.2162","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1c","VRANI VNDERVALDE","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTIN","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2163","OSCAR 2163","oscar.2163","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1e","VRANI VNDERVALDE","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTINVI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2164","OSCAR 2164","oscar.2164","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1h","VRANI VNDERVALD","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTIN","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2165","OSCAR 2165","oscar.2165","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1k","VRANI VNDERVA","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTIN","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2166","OSCAR 2166","oscar.2166","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1l","VRANI VNDERAVLDEN","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTIN","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2167","OSCAR 2167","oscar.2167","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1m","VRANI VNDERAVLDEN","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2168","OSCAR 2168","oscar.2168","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1n","VRANI VNDERAVLDEN","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANC MARTI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2169","OSCAR 2169","oscar.2169","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1o","VRANI VNDERVAL","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTIN","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2170","OSCAR 2170","oscar.2170","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1p","VRANIA VNDERVAL","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2171","OSCAR 2171","oscar.2171","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.1q","VRANI VNDERVALDI","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTINI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2172","OSCAR 2172","oscar.2172","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.2a","VRANI VNDERVA","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SAN MARTI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2173","OSCAR 2173","oscar.2173","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.2b","VRANI VNDERVA","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MARTI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2174","OSCAR 2174","oscar.2174","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.2c","VRANI VNDERV","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANCT MART","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2175","OSCAR 2175","oscar.2175","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.2d","VRANI VNDERV","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANC MARTI","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2176","OSCAR 2176","oscar.2176","","","","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 74.2e","VRANI VNDERVA","Urner- und Nidwaldnerwappen , darüber bekrönter Doppeladler","SANC MARTIN","stehender hl. Martin von vorn","2022-01-10T09:25:51Z"
