"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3806","OSCAR 3806","oscar.3806","","1622","1622","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1358||NHMZ 2-83h","MONETA NOVA BASILIENSIS","grosses, stark eingebuchtetes Baslerwappen in doppelter Schildeinfassung, zu beiden Seiten des Wappens Jahrzahl 16 - 22, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3807","OSCAR 3807","oscar.3807","","1622","1622","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1359||NHMZ 2-83f","MONETA NOVA BASILIEN 1622","leicht eingebuchtetes Baslerwappen, im Feld punktiert mit doppelter Schildeinfassung in feinen Bogeneinfassung. Umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3808","OSCAR 3808","oscar.3808","","1623","1623","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1360||NHMZ 2-83i","MONETA NO VA BASILE 1623","rundes Baslerwappen rund in spanischem Schild mit doppelter Einfassung, oben und zu beiden Seiten weite Bogeneinfassung, umgeben von Gerstenkornkreis, im Abschnitt Jahrzahl 1623.","DOM CONSE R NOS IN PA 12","nimbierter Doppeladler, umgeben von Gerstenkornkreis, im Abschnitt Wertangabe 12 (Kreuzer).","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3809","OSCAR 3809","oscar.3809","","1623","1623","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","NHMZ 2-83j","MONETA NO VA BASILE 1623","spitzes Baslerwappen in spanischem Schild mit doppelter Einfassung, oben und zu beiden Seiten weite Bogeneinfassung, umgeben von Gerstenkornkreis, im Abschnitt Jahrzahl 1623.","DOM CONSE R NOS IN PA 13","nimbierter Doppeladler, umgeben von Gerstenkornkreis, im Abschnitt Wertangabe 12 (Kreuzer).","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3810","OSCAR 3810","oscar.3810","","1606","1606","Basel, Stadt","","","Basilea","10 Kreuzer||1/6 Guldentaler","Argento","","Divo - Tobler, 17. Jh. 1361||NHMZ 2-84a","MON NO VRBIS BASILIENSIS 1606","Baslerwappen in spanischem Schild umgeben von Bogeneinfassung, Vierpass und Perlkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertangabe I0 (Kreuzer) tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3811","OSCAR 3811","oscar.3811","","","","Basel, Stadt","","","Basilea","2 Assis","Biglione","","Divo - Tobler, 17. Jh. 1362a||NHMZ 2-85a","MONETA NOVA BASILEENSIS","grosses Baslerwappen in spanischem Schild, der oben, unten und zu beiden Seiten mit kleinen Ornamenten verziert ist, umgeben von Perlkreis oder Kreislinie.","DOMINE CONSERVA NOS IN PACE ASSIS DVPLEX","ASSIS / DVPLEX im Feld, oben und unten Schnörkelverzierung, umgeben von Perlkreis oder Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3812","OSCAR 3812","oscar.3812","","1623","1623","Basel, Stadt","","","Basilea","2 Assis","Biglione","","Divo - Tobler, 17. Jh. 1362b||NHMZ 2-85b","MONETA NOVA BASILEENSIS","grosses Baslerwappen in spanischem Schild, der oben, unten und zu beiden Seiten mit kleinen Ornamenten verziert ist, umgeben von Perlkreis oder Kreislinie.","DOMINE CONSERVA NOS IN PACE ASSIS DVPLEX 1623","ASSIS / DVPLEX / 1623 im Feld, oben und unten Schnörkelverzierung, umgeben von Perlkreis oder Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3813","OSCAR 3813","oscar.3813","","1624","1624","Basel, Stadt","","","Basilea","2 Assis","Biglione","","Divo - Tobler, 17. Jh. 1362c||NHMZ 2-85c","MONETA NOVA BASILEENSIS","grosses Baslerwappen in spanischem Schild, der oben, unten und zu beiden Seiten mit kleinen Ornamenten verziert ist, umgeben von Perlkreis oder Kreislinie.","DOMINE CONSERVA NOS IN PACE ASSIS DVPLEX 1624","ASSIS / DVPLEX / 1624 im Feld, oben und unten Schnörkelverzierung, umgeben von Perlkreis oder Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3814","OSCAR 3814","oscar.3814","","1634","1634","Basel, Stadt","","","Basilea","2 Assis","Biglione","","Divo - Tobler, 17. Jh. 1362d||NHMZ 2-85d","MONETA NOVA BASILEENSIS","grosses Baslerwappen in spanischem Schild, der oben, unten und zu beiden Seiten mit kleinen Ornamenten verziert ist, umgeben von Perlkreis oder Kreislinie.","DOMINE CONSERVA NOS IN PACE ASSIS DVPLEX 1634","ASSIS / DVPLEX / 1634 im Feld, oben und unten Schnörkelverzierung, umgeben von Perlkreis oder Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3815","OSCAR 3815","oscar.3815","","1638","1638","Basel, Stadt","","","Basilea","2 Assis","Biglione","","Divo - Tobler, 17. Jh. 1362e||NHMZ 2-85e","MONETA NOVA BASILEENSIS","grosses Baslerwappen in spanischem Schild, der oben, unten und zu beiden Seiten mit kleinen Ornamenten verziert ist, umgeben von Perlkreis oder Kreislinie.","DOMINE CONSERVA NOS IN PACE ASSIS DVPLEX 1638","ASSIS / DVPLEX / 1634 im Feld, oben und unten Schnörkelverzierung, umgeben von Perlkreis oder Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3816","OSCAR 3816","oscar.3816","","","","Basel, Stadt","","","Basilea","Plappart","Biglione","hl. Maria","NHMZ 2-86a","MONETA NOVA BASILENSIS","Baslerwappen in birnenförmigem Schild","AVE MARIA GRACIA P","sitzende Madonna von vorn mit Jesuskind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3817","OSCAR 3817","oscar.3817","","1663","1663","Basel, Stadt","","","Basilea","Assis","Biglione","","Divo - Tobler, 17. Jh. 1363a||NHMZ 2-87a","MONETA NOVA BASILEENSIS","Baslerwappen in spanischem Schild, mit oder ohne Damaszierung, oben und zu beiden Seiten kleine Ornamente, umgeben von Kreiseinfassung.","DOMINE CONSERVA NOS IN PACE ASSIS 1663","ASSIS / 1663 im Feld, oben und unten Rankenverzierung, umgeben von Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3818","OSCAR 3818","oscar.3818","","1695","1695","Basel, Stadt","","","Basilea","Assis","Biglione","","Divo - Tobler, 17. Jh. 1363b||NHMZ 2-87b","MONETA NOVA BASILEENSIS","Baslerwappen in spanischem Schild, mit oder ohne Damaszierung, oben und zu beiden Seiten kleine Ornamente, umgeben von Kreiseinfassung.","DOMINE CONSERVA NOS IN PACE ASSIS 1695","ASSIS / 1695 im Feld, oben und unten Rankenverzierung, umgeben von Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3819","OSCAR 3819","oscar.3819","","1697","1697","Basel, Stadt","","","Basilea","Assis","Biglione","","Divo - Tobler, 17. Jh. 1363c||NHMZ 2-87c","MONETA NOVA BASILEENSIS","Baslerwappen in spanischem Schild, mit oder ohne Damaszierung, oben und zu beiden Seiten kleine Ornamente, umgeben von Kreiseinfassung.","DOMINE CONSERVA NOS IN PACE ASSIS 1697","ASSIS / 1697 im Feld, oben und unten Rankenverzierung, umgeben von Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3820","OSCAR 3820","oscar.3820","","1698","1698","Basel, Stadt","","","Basilea","Assis","Biglione","","Divo - Tobler, 17. Jh. 1363d||NHMZ 2-87d","MONETA NOVA BASILEENSIS","Baslerwappen in spanischem Schild, mit oder ohne Damaszierung, oben und zu beiden Seiten kleine Ornamente, umgeben von Kreiseinfassung.","DOMINE CONSERVA NOS IN PACE ASSIS 1698","ASSIS / 1698 im Feld, oben und unten Rankenverzierung, umgeben von Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3821","OSCAR 3821","oscar.3821","","","","Basel, Stadt","","","Basilea","Vierer","Biglione","","Divo - Tobler, 17. Jh. 1364||NHMZ 2-88a","MONETA NO BASILIE","Baslerwappen in spanischem Schild, umgeben von Schnurkreis.","DA PACEM DOMINE","Blumenkreuz typisch für Vierer, umgeben von einem Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3822","OSCAR 3822","oscar.3822","","1621","1700","Basel, Stadt","","","Basilea","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1365||NHMZ 2-89a","","Baslerwappen in spanischem Schild, oben und an beiden Seiten je ein kleiner Winkel, im Wulst- und Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3823","OSCAR 3823","oscar.3823","","1621","1700","Basel, Stadt","","","Basilea","Stebler","Biglione","","Divo - Tobler, 17. Jh. 1366||NHMZ 2-90b","","Baslerwappen in spanischem Schild, oben und an beiden Seiten je ein kleiner Winkel, im Wulst- und Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3824","OSCAR 3824","oscar.3824","","","","Basel, Stadt","","","Basilea","Stebler","Biglione","","NHMZ 2-90a","","Baslerwappen in eingebuchtetem spanischen Schild, oben und an beiden Seiten kleine Schnörkelverzierungen, umgeben von Wulstreif und Perlkreis.","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3825","OSCAR 3825","oscar.3825","","1743","1743","Basel, Stadt","","","Basilea","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 719a||NHMZ 2-91b","BASILEA","Stadtansicht von Norden, darunter BASILEA in Kartusche zwischen Mzz. I - HH (J. Handmann, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1743","Basilisk auf Gitterboden nach links gewandt mit ovalem, verziertem Wappen, darunter die acht Basler Vogteiwappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3826","OSCAR 3826","oscar.3826","","1743","1743","Basel, Stadt","","","Basilea","Dukat","Oro","","Divo - Tobler, 18. Jh. 719b||NHMZ 2-94d","BASILEA","Stadtansicht von Norden, darunter BASILEA in Kartusche zwischen Mzz. I - HH (J. Handmann, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1743","Basilisk auf Gitterboden nach links gewandt mit ovalem, verziertem Wappen, darunter die acht Basler Vogteiwappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3827","OSCAR 3827","oscar.3827","","1795","1795","Basel, Stadt","","","Basilea","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 720||NHMZ 2-91c","RESPVBLICA BASILIENSIS 1795","ovales Baslerwappen mit Freiheitshut und Palm- und Lorbeerzweig, darunter Jahrzahl 1795","DOMINE CONSERVA NOS IN PACE","DVCAT / DVPLEX Schrift im Feld in zwei Zeilen in Lorbeerkranz, darunter Kreuz.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3828","OSCAR 3828","oscar.3828","","1795","1795","Basel, Stadt","","","Basilea","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 721||NHMZ 2-91a","","Basilisk nach rechts gewandt mit ovalem Baslerwappen","DUCATUS DUPLEX BASIL","Schrift im Feld in drei Zeilen auf Vorhang, welcher von Hut bedeckt und mit zwei Zweigen an verzierter Stange befestigt ist.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3829","OSCAR 3829","oscar.3829","","1700","1700","Basel, Stadt","","","Basilea","Dukat","Oro","","Divo - Tobler, 18. Jh. 722||NHMZ 2-94a","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts gewandt mit verziertem Wappen","DUCATUS NOVUS REIPUBL BASILE ENSIS","Schrift in fünf Zeilen in reich verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3830","OSCAR 3830","oscar.3830","","1775","1775","Basel, Stadt","","","Basilea","Dukat","Oro","","Divo - Tobler, 18. Jh. 723||NHMZ 2-94b","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts gewandt mit ovalem Baslerwappen","DUCAT REIPUBL BASILEEN SIS","Schrift im Feld in vier Zeilen in reich verzierter Kartusche","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3831","OSCAR 3831","oscar.3831","","1780","1780","Basel, Stadt","","","Basilea","Dukat","Oro","","Divo - Tobler, 18. Jh. 724||NHMZ 2-94c","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts gewandt mit ovalem Baslerwappen","DUCAT REIPUBL BASILEEN SIS","Schrift im Feld in vier Zeilen in verzierter Kartusche, oben und unten je eine kleine Kugel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3832","OSCAR 3832","oscar.3832","","1770","1770","Basel, Stadt","","","Basilea","1/2 Dukat","Oro","","Divo - Tobler, 18. Jh. 725||NHMZ 2-96b","","stehender Basilisk auf Leiste nach rechts gewandt mit ovalem Baslerwappen, darunter Mzz. H (Johann Jakob Handmann, Stempelschneider)","1/2 DUCAT BASIL","Schrift im Feld in drei Zeilen in Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3833","OSCAR 3833","oscar.3833","","1780","1780","Basel, Stadt","","","Basilea","1/2 Dukat","Oro","","Divo - Tobler, 18. Jh. 726||NHMZ 2-96a","","stehender Basilisk auf Leiste nach rechts gewandt mit ovalem Baslerwappen, unter der Leiste Mzz. S (Johann Ulrich Samson, Stempelschneider).","1/2 DUCAT BASIL","Schrift im Feld in drei Zeilen umgeben von Fünfpass","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3834","OSCAR 3834","oscar.3834","","1822","1822","Basel, Stadt","","","Basilea","1/2 Dukat","Oro","","NHMZ 2-96c","","stehender Basilisk auf Leiste nach rechts gewandt mit ovalem Baslerwappen, darunter Mzz. H (Johann Jakob Handmann, Stempelschneider)","1/2 DUCAT BASIL","Schrift im Feld in drei Zeilen in Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3835","OSCAR 3835","oscar.3835","","1750","1750","Basel, Stadt","","","Basilea","1/4 Dukat","Oro","","Divo - Tobler, 18. Jh. 727||NHMZ 2-97a","","Basilisk nach rechts gewandt mit ovalem Baslerwappen","1/4 DUCAT BASIL","Schrift im Feld in drei Zeilen in Einfassung bestehend aus sechs Bogen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3836","OSCAR 3836","oscar.3836","","1770","1770","Basel, Stadt","","","Basilea","1/4 Dukat","Oro","","Divo - Tobler, 18. Jh. 728||NHMZ 2-97b","","stehender Basilisk auf Leiste nach rechts gewandt mit ovalem Baslerwappen, darunter Mzz. H (Johann Jakob Handmann, Stempelschneider)","1/4 DUCAT BASIL","Schrift im Feld in drei Zeilen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3837","OSCAR 3837","oscar.3837","","1780","1780","Basel, Stadt","","","Basilea","1/4 Dukat","Oro","","Divo - Tobler, 18. Jh. 729||NHMZ 2-97c","","stehender Basilisk auf Leiste nach rechts gewandt mit ovalem Baslerwappen, unter der Leiste Mzz. S (Johann Ulrich Samson, Stempelschneider).","1/4 DUCAT BASIL","Schrift im Feld in drei Zeilen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3838","OSCAR 3838","oscar.3838","","1720","1720","Basel, Stadt","","","Basilea","2 Goldgulden","Oro","","Divo - Tobler, 18. Jh. 730||NHMZ 2-93a","MON NOVA AUREA BASILEENSIS","ovales Baslerwappen in reich verzierter und mit Girlanden geschmückter Kartusche.","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3839","OSCAR 3839","oscar.3839","","1790","1790","Basel, Stadt","","","Basilea","2 Goldgulden","Oro","","Divo - Tobler, 18. Jh. 731||NHMZ 2-93b","DOMINE CONSERVA NOS IN PACE","ovales Baslerwappen in reich verzierter Kartusche","FLOREN AVR DVPL REIP BASIL","Freiheitshut auf Stange zwischen zwei Palm- und Lorbeerzweigen, unten Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3840","OSCAR 3840","oscar.3840","","1700","1700","Basel, Stadt","","","Basilea","Goldgulden","Oro","","Divo - Tobler, 18. Jh. 732||NHMZ 2-95a","MON NOVA AVREA BASILEENSIS","ovales Baslerwappen in verzierter Kartusche. Unter Kerbrand Mzz. DB (Justin de Beyer, Stempelschneider)","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass. Unter Kerbrand Mzz. DB (De Beyer)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3841","OSCAR 3841","oscar.3841","","1750","1750","Basel, Stadt","","","Basilea","Goldgulden","Oro","","Divo - Tobler, 18. Jh. 733||NHMZ 2-95b","MON NOVA AVREA BASILEENSIS","ovales Baslerwappen in verzierter Kartusche","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass. Unter Kerbrand Mzz. DB (De Beyer)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3842","OSCAR 3842","oscar.3842","","1790","1790","Basel, Stadt","","","Basilea","Goldgulden","Oro","","Divo - Tobler, 18. Jh. 734||NHMZ 2-95c","DOMINE CONSERVA NOS IN PACE","ovales Baslerwappen in reich verzierter Kartusche","FLORENVS AVREVS REIPVB BASIL","Freiheitshut auf Stange zwischen zwei Palm- und Lorbeerzweigen, unten Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3843","OSCAR 3843","oscar.3843","","1795","1795","Basel, Stadt","","","Basilea","Duplone","Oro","","Divo - Tobler, 18. Jh. 735||NHMZ 2-92b","RESPVBLICA BASILIENSIS","ovales Baslerwappen mit Hut, Lorbeer- und Palmzweig bedeckt.","DOMINE CONSERVA NOS IN PACE 1795","Dreifuss mit Opferschale, auf welcher Lorbeerzweig liegt, darunter Jahrzahl 1795","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3844","OSCAR 3844","oscar.3844","","1795","1795","Basel, Stadt","","","Basilea","Duplone","Oro","","Divo - Tobler, 18. Jh. 736a||NHMZ 2-92a","RESPVBLICA BASILIENSIS 1795","ovales Baslerwappen mit Freiheitshut, Palm- und Lorbeerzweig, darunter Jahrzahl 1795","DOMINE CONSERVA NOS IN PACE","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3845","OSCAR 3845","oscar.3845","","1796","1796","Basel, Stadt","","","Basilea","Duplone","Oro","","Divo - Tobler, 18. Jh. 736b||NHMZ 2-92c","RESPVBLICA BASILIENSIS 1796","ovales Baslerwappen mit Freiheitshut, Palm- und Lorbeerzweig, darunter Jahrzahl 1796","DOMINE CONSERVA NOS IN PACE","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3846","OSCAR 3846","oscar.3846","","1720","1720","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 18. Jh. 737a||NHMZ 2-98a","DOMINE CONSERVA NOS IN PACE","Stadtansicht von Norden mit Kleinbasel im Vordergrund und Rheinbrücke in der Mitte. Auf dem Rhein erkennt man 7 Schiffe. Darüber Stadtname BASILEA","","Basilisk nach links gewandt mit verziertem Baslerwappen in der Mitte. Unten links Mzz. IDB (Justin de Beyer, Stempelschneider). Im Umkreis die acht reich verzierten Vogteiwappen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3847","OSCAR 3847","oscar.3847","","1720","1720","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 18. Jh. 737b||NHMZ 2-98b","DOMINE CONSERVA NOS IN PACE","Stadtansicht von Norden mit Kleinbasel im Vordergrund und Rheinbrücke in der Mitte. Auf dem Rhein erkennt man 3 Schiffe. Darüber Stadtname BASILEA","","Basilisk nach links gewandt mit verziertem Baslerwappen in der Mitte. Unten links Mzz. IDB (Justin de Beyer, Stempelschneider). Im Umkreis acht reich verzierte Vogteiwappen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3848","OSCAR 3848","oscar.3848","","1740","1740","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 18. Jh. 738||NHMZ 2-98c","BASILEA","Stadtansicht von Osten her, im Vordergrund links Münster und Pfalz. Oben Stadtname BASILEA in verzierter Kartusche unter den acht Vogteiwappen. Im Abschnitt Jahrzahl und Füllhorn, rechts Mzz. I-HM (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit verziertem Baslerwappen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3849","OSCAR 3849","oscar.3849","","1741","1741","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 18. Jh. 739||NHMZ 2-98d","BASILEA","Stadtansicht von Osten her, im Vordergrund links Münster und Pfalz. Oben Stadtname BASILEA in verzierter Kartusche unter den acht Vogteiwappen. Im Abschnitt Jahrzahl und Füllhorn, rechts Mzz. I-HM (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit ovalem Baslerwappen in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3850","OSCAR 3850","oscar.3850","","1762","1762","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 18. Jh. 740||NHMZ 2-98e","BASILEA MDCCLXII","Stadtansicht von Osten her, im Vordergrund links Münster und Pfalz. Oben Stadtname BASILEA in von Engel getragener Bandschleife. Unten reich verzierte Einfassung mit Jahrzahl MDCCLXII. Darunter Mzz. I - H (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit ovalem Baslerwappen in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3851","OSCAR 3851","oscar.3851","","1700","1700","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 18. Jh. 741||NHMZ 2-99a","BASILEA","Stadtansicht von Norden her, oben Stadtname BASILEA in reich verzierter Kartusche, unten Mzz. IDB oder DDB (De Beyer)","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts gewandt mit verziertem, ovalem Baslerwappen in Kartusche. Oben Rosette","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3852","OSCAR 3852","oscar.3852","","1700","1700","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 18. Jh. 742||NHMZ 2-99b","BASILEA","Stadtansicht von Norden her, oben Stadtname BASILEA in mit Girlanden behangener Kartusche, unten mit oder ohne Mzz. DB","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts gewandt, hält von acht Vogteiwappen umgebenen Baselwappenschild. Darunter Mzz. DB","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3853","OSCAR 3853","oscar.3853","","1741","1741","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 18. Jh. 743||NHMZ 2-99d","BASILEA","Stadtansicht von Osten her, im Vordergrund links Münster und Pfalz. Oben Stadtname BASILEA in Kartusche und acht Vogteiwappen. Im Abschnitt Jahrzahl 1741, darunter Füllhorn, Lorbeerzweig und Mzz. I - HM.","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt, hält ovales Baslerwappenschild in Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3854","OSCAR 3854","oscar.3854","","1756","1756","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 18. Jh. 744||NHMZ 2-99e","BASILEA","Stadtansicht von Osten her, darüber der Stadtname BASILEA. Im Abschnitt eine grosse Muschel zwischen der Jahrzahl 17 - 56, Mzz. H (Handmann).","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt, hält ovales Baslerwappenschild in Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3855","OSCAR 3855","oscar.3855","","1756","1756","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 18. Jh. 745||NHMZ 2-99f","BASILEA","Stadtansicht von Osten her, darüber Stadtname BASILEA. Im Abschnitt grosse Muschel zwischen Jahrzahl 17 - 56, Mzz. H (Handmann).","DOMINE CONSERVA NOS IN PACE","stehender Basilisk nach rechts mit ovalem Baslerwappen und Säulenstumpf auf Postament, darunter Mzz. H (Handmann).","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3856","OSCAR 3856","oscar.3856","","1765","1765","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 18. Jh. 746||NHMZ 2-99g","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit Baslerwappen, darunter Blumenverzierung","MONETA REIPUB BASILEENSIS 1765","I / THALER Schrift im Feld in zwei Zeilen in gebundenem Lorbeerkranz. In Schleife Mzz. I H (Handmann), unten Jahrzahl 1765","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3857","OSCAR 3857","oscar.3857","","1785","1785","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 18. Jh. 747||NHMZ 2-99h","BASILEA","Stadtansicht von Osten her, darüber acht Vogteiwappen, im Abschnitt Stadtname BASILEA und Jahrzahl 1785 zwischen Palm- und Lorbeerzweig.","DOMINE CONSERVA NOS IN PACE","stehender Basilisk nach rechts gewandt mit ovalem Baslerwappen und Säulenstumpf auf Postament, darunter Mzz. H (Handmann).","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3858","OSCAR 3858","oscar.3858","","1793","1793","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 18. Jh. 748||NHMZ 2-99j","BASILEA","Stadtansicht von Osten her, im Vordergrund Münster und Pfalz. Im Abschhnitt Stadtname BASILEA und Jahrzahl 1793, darunter zwei Lorbeerzweige.","DOMINE CONSERVA NOS IN PACE","stehender Basilisk nach rechts gewandt mit ovalem Baslerwappen und Säulenstumpf auf Postament, darunter Mzz. H (Handmann).","2022-01-10T09:25:54Z"
